"Event ID","Event Name","Started At","Ended At"
"258-2147483718-20170826","The Cookie Cutter Classic","2017-08-26 12:20:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Gingerman","1073741889","Saturday","Race","2017-08-26 12:20:00 UTC","2017-08-26 20:32:58 UTC","PROVISIONAL","229","https://racehero.io/events/the-cookie-cutter-classic/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Firpo Racing 1990 Mazda Miata (Blue)","27","10","169","A","3","1","","","34 Laps","1:50.951","195","28498.322","146","118.007","65.284","52.715","417.3","0"
"Nothin's Hotter Than a Cougar Racing 1996 Mercury Cougar (Florescent Yellow w/ Florescent Orange Stripes)","28","2","814","D","55","5","","","37 Laps","20 Laps","192","28472.456","42","124.767","61.747","51.951","410.88","0"
"3rd Gear Pulls 1990 Honda CR-X (White)","29","11","177","A","33","9","","","39 Laps","39 Laps","190","26823.958","38","107.528","71.646","54.569","406.6","0"
"Blue Shells 2003 Ford Focus (Silver)","30","8","38","B","18","6","","","42 Laps","41 Laps","187","24349.523","26","112.26","68.626","59.165","400.18","0"
"HD racing 2000 VW Jetta Wagon (Black)","31","9","159","B","59","14","","","45 Laps","12.627","184","28406.852","24","117.942","65.32","49.901","393.76000000000005","0"
"Low Farm Racing 1999 BMW 323i e46 (Silver)","32","8","241","C","16","7","","","45 Laps","46.429","184","28495.959","171","116.644","66.047","49.745","393.76000000000005","0"
"Bavarian Alcoholics Anonymous 1989 BMW 325 (Black)","33","2","326","EC","6","1","","","48 Laps","27 Laps","181","27591.643","81","108.142","71.24","50.538","387.34000000000003","0"
"Production Intent Racing 1992 Ford Mustang (White)","34","3","313","D","30","3","","","52 Laps","35 Laps","177","28389.412","171","109.767","70.185","48.032","378.78000000000003","0"
"Team Intergalactic 1992 bmw e36 (red/blue)","35","9","707","C","22","9","","","54 Laps","50 Laps","175","28422.299","76","115.092","66.938","47.435","374.5","0"
"IPF Racing 1989 Toyota Supra (Green","36","10","152","C","53","21","","","55 Laps","51 Laps","174","27957.919","49","110.018","70.025","47.947","372.36","0"
"Junk Player Special 1998 VW Jetta GL (Black)","37","11","500","C","4","1","","","63 Laps","59 Laps","166","23799.796","86","111.631","69.013","53.734","355.24","0"
"GorillaSticker.com 1984 Volkswagen Scirocco (red)","38","12","516","A","47","12","","","67 Laps","36.311","162","28423.682","145","120.171","64.109","43.909","346.68","0"
"Team Cote 'd Ivoire 1992 Chevrolet Cavalier RS Convertible (White)","39","12","120","C","21","8","","","68 Laps","64 Laps","161","28433.985","25","117.932","65.326","43.622","344.54","0"
"Back to the Drawing Board 1989 BMW 325i (Black)","40","13","14","C","39","13","","","74 Laps","70 Laps","155","27894.169","70","111.967","68.806","42.809","331.70000000000005","0"
"PontiCrap with a BowTie 1987 Pontiac Fiero (Black)","41","4","22","D","27","1","","","76 Laps","59 Laps","153","28398.981","150","116.775","65.973","41.505","327.42","0"
"SHOK 'EM Motorsports 1984 Porsche 944 (Flat White)","42","14","216","C","11","3","","","77 Laps","73 Laps","152","21229.717","18","114.637","67.203","55.159","325.28000000000003","0"
"FS/FT When The Baby Arrives 1999 Mazda Miata (Green)","43","13","312","A","60","","","","80 Laps","80 Laps","149","28276.642","11","111.92","68.835","40.595","318.86","0"
"Team Quadrifoolio 1983 Alfa Romeo GTV6 (Red/Yellow)","44","15","102","C","49","18","","","93 Laps","89 Laps","136","27107.07","113","116.603","66.07","38.652","291.04","0"
"Adair Racing Performance Group 1996 Eagle Talon ESI (RED)","45","10","638","B","44","12","","","99 Laps","98 Laps","130","20330.124","104","115.374","66.774","49.263","278.2","0"
"PartsBadger 1995 Dodge Neon (White)","46","11","414","B","63","","","","103 Laps","102 Laps","126","19286.144","82","116.855","65.928","50.332","269.64000000000004","0"
"Dieselgate racing 1997 Volkswagen Passat (Silver)","47","16","555","C","34","11","","","103 Laps","32.537","126","28482.067","119","117.995","65.291","34.081","269.64000000000004","0"
"Guarino-Watson Racing (GWR) 1987 BMW 325is (Gray)","48","17","991","C","40","14","","","120 Laps","116 Laps","109","17882.241","20","106.015","72.669","46.959","233.26000000000002","0"
"SlowNerd 1993 Volvo 940 (Maroon)","49","18","90","C","58","22","","","121 Laps","117 Laps","108","28411.96","10","118.482","65.023","29.285","231.12","0"
"Butt Hut Home for Wayward Race Cars 1993 Nissan D21 Hardbody pickup (Red/White/Blue)","50","12","118","B","37","9","","","123 Laps","122 Laps","106","26642.058","47","120.569","63.897","30.652","226.84","0"
"Udder Chaos 1996 Chrysler Neon (Black and White)","51","13","55","B","2","2","","","131 Laps","1:25.244","98","28479.469","16","113.346","67.969","26.51","209.72","0"
"MARS Racing 1992 BMW 325i (Green)","52","19","321","C","26","10","","","132 Laps","19.732","97","28469.262","90","112.977","68.191","26.249","207.58","0"
"Farngruen Platoon 1998 BMW 318ti (Green)","53","14","319","A","9","3","","","140 Laps","140 Laps","89","23427.788","11","118.82","64.838","29.267","190.46","0"
"Red Shoe Racing 2001 Ford Focus ZX3 (Canary Yellow)","54","14","117","B","43","11","","","142 Laps","141 Laps","87","13031.924","9","119.077","64.698","51.431","186.18","0"
"Lusty Rotus 1967 Lotus Elan +2 (rust)","55","15","4","B","1","1","","","142 Laps","141 Laps","87","24920.043","78","117.631","65.493","26.896","186.18","0"
"MiElan 1990 Mazda Miata MX5 (British Racing Green)","56","16","150","B","20","8","","","148 Laps","147 Laps","81","26432.765","37","109.705","70.225","23.608","173.34","0"
"rbankracing.com 1999 SAAB 9-3 (Black)","57","20","98","C","13","4","","","168 Laps","164 Laps","61","8260.894","45","108.676","70.89","56.888","130.54000000000002","0"
"BEGLEY MOTORSPORTS 1988 Chevrolet Corvette (White)","58","5","81","D","28","2","","","176 Laps","159 Laps","53","8010.046","46","114.529","67.267","50.975","113.42","0"
"Kosi Racing 1994 Mazda Miata (Red)","59","15","603","A","54","13","","","185 Laps","0.373","44","28387.744","38","119.931","64.237","11.941","94.16000000000001","0"
"Third Coast Racing 2000 VW Jetta (Black)","60","21","812","C","15","6","","","201 Laps","197 Laps","28","9349.304","24","119.223","64.618","23.073","59.92","0"
"For the Sake of Excelling 1989 Mercedese 190E (Primer)","61","22","190","C","61","","","","212 Laps","208 Laps","17","9427.013","14","119.328","64.562","13.893","36.38","0"
"Pooper Scooper Racing 1997 Saab 900 Se (Grey)","62","23","114","C","10","2","","","219 Laps","215 Laps","10","1939.151","9","123.938","62.16","39.729","21.400000000000002","0"
"Junk Dynasty Racing 1994 Ford Mustang (Green/White)","63","6","88","D","63","","","","221 Laps","204 Laps","8","5931.613","8","147.46","52.245","10.39","17.12","0"
"Got Gear? 1972 Dodge Dart (Blue/white)","64","3","8","EC","32","2","","","224 Laps","203 Laps","5","1096.849","4","119.253","64.602","35.119","10.700000000000001","0"
