"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485754","1-VETERAN","1073747367","Prove libere+crono","Qualifying","2017-03-26 07:30:00 UTC","2017-03-26 07:43:20 UTC","PROVISIONAL","4","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"GIOVANNI POMILI","11","4","345","OVER 40 SILVER","16","3","","","13.496","1 Lap","3","591.261","3","157.184","38.477","30.687","5.04","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
"CARLO PALMUCCI","12","3","965","OVER 48 SILVER","18","10","","","15.670","1 Lap","3","613.995","3","159.358","37.952","29.551","5.04","0","CITTA' DI FIANO ASD","1707046114","HONDA","12/03/1965","52","LAZ","14/03/2018"
"CARMELO MEO","13","4","121","OVER 48 SILVER","8","5","","","17.540","34.394","4","712.895","1","161.228","37.512","33.935","6.72","0","CITTA' DI FIANO ASD","1707025670","YAMAHA","03/09/1966","51","LAZ","15/12/2017"
"PASQUALE MERGANI","14","5","118","OVER 48 SILVER","5","2","","","21.752","56.102","4","734.603","4","165.44","36.557","32.932","6.72","0","CITTA' DI FIANO ASD","1707030068","KTM","10/02/1965","52","LAZ","17/01/2018"
"RENZO DE SANTIS","15","6","333","OVER 48 SILVER","14","8","","","21.881","1 Lap","3","656.76","2","165.569","36.529","27.627","5.04","0","INTIMIANO NATALE NOSEDA","1709014482","HONDA"
"ROBERTO AGOSTINELLI","16","7","85","OVER 48 SILVER","17","9","","","22.682","1 Lap","3","658.757","1","166.37","36.353","27.543","5.04","0","CITTA' DI FIANO ASD","1707015481","HONDA","24/11/1965","52","LAZ","30/12/2017"
"PLAMEN IGNATOV","17","8","121a","OVER 48 SILVER","11","6","","","24.041","1 Lap","3","606.254","1","167.729","36.058","29.928","5.04","0","CITTA' DI FIANO ASD","1707006951","HUSQUARNA","15/06/1966","51","LAZ","16/12/2017"
"SILVIO DE SIMONE","18","9","41","OVER 48 SILVER","21","13","","","24.462","3 Laps","1","330.075","1","168.15","35.968","18.323","1.68","0","CITTA' DI FIANO ASD","1707046189","KTM","23/06/1967","50","LAZ","15/12/2017"
"ALESSANDRO NARDI","19","10","00","OVER 48 SILVER","19","11","","","30.000","2 Laps","2","636.746","2","173.688","34.821","18.997","3.36","0","CITTA' DI FIANO ASD","1707046171","KAWASAKI","18/12/1969","48","LAZ","20/12/2017"
"CARLO BAGAGLINI","20","11","955","OVER 48 SILVER","24","","","","31.077","33.844","2","712.345","2","174.765","34.606","16.981","3.36","0","CITTA' DI FIANO ASD","1707046205","HONDA","22/07/1961","56","LAZ","07/12/2017"
"FEDERICO DI LAURO","21","12","17","OVER 48 SILVER","4","1","","","32.267","1:31.757","4","770.258","1","175.955","34.372","31.408","6.72","0","CITTA' DI FIANO ASD","1707032825","KTM","27/10/1963","54","LAZ","18/02/2018"
"MAURO BONAFEDE","22","13","162","OVER 48 SILVER","20","12","","","38.423","33.119","3","711.62","2","182.111","33.211","25.497","5.04","0","CITTA' DI FIANO ASD","1707022032","HONDA","12/01/1962","55","LAZ","31/12/2017"
"FULVIO SIMONCINI","23","14","7","OVER 48 SILVER","12","7","","","42.151","1:35.34","3","773.841","2","185.839","32.544","23.447","5.04","0","CITTA' DI FIANO ASD","1707030035","KAWASAKI","11/06/1965","52","LAZ","06/02/2018"
"GIANFRANCO BUGIOTTI","24","15","150","OVER 48 SILVER","21","","","","57.585","2 Laps","2","648.244","1","201.273","30.049","18.66","3.36","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ","21/12/2017"
