"FABIO TESTA","12","5","123","MX2 ESORDIENTI","1","1","","","9.397","3:45.267","4","732.258","3","151.818","39.837","33.038","6.72","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"FABIO TROYLI","13","6","191","MX2 ESORDIENTI","16","11","","","9.505","4:02.33","4","749.321","1","151.926","39.809","32.285","6.72","0","CITTA' DI FIANO ASD","1707046098","HONDA","11/05/1991","26","LAZ","24/01/2018"
"MATTEO MEZZANI","14","7","7","MX2 ESORDIENTI","17","12","","","10.765","3:42.239","4","729.23","4","153.186","39.481","33.175","6.72","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"MARCO TROYLI","15","8","27","MX2 ESORDIENTI","14","10","","","11.063","4:14.151","4","761.142","1","153.484","39.405","31.784","6.72","0","CITTA' DI FIANO ASD","1707046106","SUZUKI","27/04/1989","28","LAZ","24/01/2018"
"MASSIMILIANO RIDOLFI","16","9","321","MX2 ESORDIENTI","27","20","","","11.881","1:56.211","3","623.202","1","154.302","39.196","29.114","5.04","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"LUCA TRABUCCO","17","10","198","MX2 ESORDIENTI","28","21","","","15.780","2:15.225","3","642.216","2","158.201","38.23","28.252","5.04","0","CITTA' DI FIANO ASD","1707032403","KAWASAKI","19/08/1983","34","LAZ","28/12/2017"
"MARCO PASI","18","11","007","MX2 ESORDIENTI","2","2","","","17.671","3:58.682","4","745.673","3","160.092","37.778","32.443","6.72","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
"GIAMPIERO ARNO","19","12","75","MX2 ESORDIENTI","26","19","","","17.845","2:47.635","3","674.626","3","160.266","37.737","26.895","5.04","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"FABRIZIO GAMBALE","20","13","348","MX2 ESORDIENTI","8","8","","","17.989","3:01.736","4","688.727","1","160.41","37.703","35.126","6.72","0","CITTA' DI FIANO ASD","1707046221","KTM","12/06/1986","31","LAZ","11/01/2018"
"SIMONE BUCCINI","21","14","897","MX2 ESORDIENTI","20","14","","","18.641","2:39.611","3","666.602","2","161.062","37.551","27.219","5.04","0","CITTA' DI FIANO ASD","1707043582","SUZUKI RM","26/11/1997","20","LAZ","03/01/2018"
"ANDREA COPPOLA","22","15","310","MX2 ESORDIENTI","3","3","","","19.834","2:44.735","4","671.726","3","162.255","37.275","36.015","6.72","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"LORENZO CAPATI","23","16","74","MX2 ESORDIENTI","23","16","","","20.347","2:03.15","3","630.141","1","162.768","37.157","28.794","5.04","0","MOTOR SPORTS VASANEL","1707045975","HONDA","21/07/1996","21","LAZ","13/01/2018"
"ALESSIO FRATI","24","17","111","MX2 ESORDIENTI","24","17","","","20.920","2:38.094","3","665.085","1","163.341","37.027","27.281","5.04","0","CITTA' DI FIANO ASD","1707043491","SUZUKI","18/07/1980","37","LAZ","11/12/2017"
"MANUEL CAPPELLI","25","18","168","MX2 ESORDIENTI","5","5","","","22.230","2:43.954","4","670.945","3","164.651","36.732","36.057","6.72","0","CITTA' DI FIANO ASD","1707043517","HONDA CRF","16/08/1988","29","LAZ","10/03/2018"
"SALVATORE BELLO","26","19","302","MX2 ESORDIENTI","4","4","","","25.106","3:00.103","4","687.094","4","167.527","36.102","35.209","6.72","0","CITTA' DI FIANO ASD","1707040323","KAWASAKI","13/03/1991","26","LAZ","12/12/2017"
"FABRIZIO ANSELMICCHIO","27","20","165","MX2 ESORDIENTI","25","18","","","25.290","2:41.134","3","668.125","3","167.711","36.062","27.157","5.04","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"ANTONIO TANZI","28","21","20","MX2 ESORDIENTI","18","13","","","27.899","2:49.473","3","676.464","3","170.32","35.51","26.822","5.04","0","CITTA' DI FIANO ASD","1707037857","KTM","17/11/1989","28","LAZ","12/01/2018"
"LUCA CARGONI","29","22","618","MX2 ESORDIENTI","29","","","","41.007","3:50.957","3","737.948","3","183.428","32.972","24.587","5.04","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
