"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485754","1-VETERAN","1073747366","2^ Manche","Race","2017-03-26 13:00:00 UTC","2017-03-26 13:19:42 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"CARLO PALMUCCI","11","2","965","OVER 48 SILVER","12","1","","","1:37.464","8.771","7","1107.589","4","149.173","40.544","38.224","11.76","0","CITTA' DI FIANO ASD","1707046114","HONDA","12/03/1965","52","LAZ","14/03/2018"
"ROBERTO AGOSTINELLI","12","3","85","OVER 48 SILVER","16","5","","","1:53.806","25.113","7","1123.931","4","147.507","41.001","37.668","11.76","0","CITTA' DI FIANO ASD","1707015481","HONDA","24/11/1965","52","LAZ","30/12/2017"
"ROBERTO D'ONGHIA","13","7","73","OVER 40","8","5","","","2:01.128","2:01.128","7","1131.253","5","151.806","39.84","37.424","11.76","0","IL TRIDENTE ASD","1707037766","HONDA","16/11/1973","44","LAZ","15/12/2017"
"CARMELO MEO","14","4","121","OVER 48 SILVER","13","2","","","2:10.564","41.871","7","1140.689","6","154.337","39.187","37.114","11.76","0","CITTA' DI FIANO ASD","1707025670","YAMAHA","03/09/1966","51","LAZ","15/12/2017"
"FEDERICO DI LAURO","15","5","17","OVER 48 SILVER","21","10","","","2:24.705","56.012","7","1154.83","5","156.682","38.6","36.66","11.76","0","CITTA' DI FIANO ASD","1707032825","KTM","27/10/1963","54","LAZ","18/02/2018"
"RENZO DE SANTIS","16","6","333","OVER 48 SILVER","15","4","","","2:27.844","59.151","7","1157.969","7","156.57","38.628","36.561","11.76","0","INTIMIANO NATALE NOSEDA","1709014482","HONDA"
"PLAMEN IGNATOV","17","7","121a","OVER 48 SILVER","17","6","","","2:39.870","1:11.177","7","1169.995","3","157.536","38.391","36.185","11.76","0","CITTA' DI FIANO ASD","1707006951","HUSQUARNA","15/06/1966","51","LAZ","16/12/2017"
"PASQUALE MERGANI","18","8","118","OVER 48 SILVER","14","3","","","2:43.013","1:14.32","7","1173.138","3","159.897","37.824","36.088","11.76","0","CITTA' DI FIANO ASD","1707030068","KTM","10/02/1965","52","LAZ","17/01/2018"
"SILVIO DE SIMONE","19","9","41","OVER 48 SILVER","18","7","","","1 Giro","1 Lap","6","1016.803","3","154.16","39.232","35.688","10.08","0","CITTA' DI FIANO ASD","1707046189","KTM","23/06/1967","50","LAZ","15/12/2017"
"MARIO UMER","20","4","343","OVER 48 GOLD","2","1","","","1 Giro","1 Lap","6","1032.234","5","143.456","42.159","35.155","10.08","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"CARLO BAGAGLINI","21","10","955","OVER 48 SILVER","20","9","","","1 Giro","1 Lap","6","1041.094","2","160.248","37.742","34.856","10.08","0","CITTA' DI FIANO ASD","1707046205","HONDA","22/07/1961","56","LAZ","07/12/2017"
"MAURO BONAFEDE","22","11","162","OVER 48 SILVER","22","11","","","1 Giro","8.773","6","1107.591","2","169.842","35.61","32.763","10.08","0","CITTA' DI FIANO ASD","1707022032","HONDA","12/01/1962","55","LAZ","31/12/2017"
"ALESSANDRO NARDI","23","12","00","OVER 48 SILVER","19","8","","","1 Giro","12.78","6","1111.598","1","174.169","34.725","32.645","10.08","0","CITTA' DI FIANO ASD","1707046171","KAWASAKI","18/12/1969","48","LAZ","20/12/2017"
"GIANFRANCO BUGIOTTI","24","13","150","OVER 48 SILVER","24","13","","","1 Giro","1:21.188","6","1180.006","2","177.618","34.051","30.752","10.08","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ","21/12/2017"
