"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741953","FV Qualifying 1","Qualifying","2014-10-07 22:00:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Brian McCarthy","11","11","05","FV","26","26","","","2.981","5 Laps","7","833.436","3","107.448","74.983","67.669","15.666","0","SFR","Sacramento CA","Anduril FV","59321","BRM Engineering","Blk"
"Marjorie Lundberg","12","12","24","FV","13","13","","","3.067","1 Lap","11","1241.862","4","107.534","74.923","71.364","24.618","0","SFR","Glendale CA","Caracal C","209210","INSTINCT RACING","Blk/Red"
"Gavin Sweeney","13","13","91","FV","24","24","","","3.432","1 Lap","11","1268.494","11","107.899","74.67","69.866","24.618","0","SFR","New York NY","Crusader FV","377908","www.sweeney-racing.com","Blk"
"Skip Streets","14","14","51","FV","25","25","","","3.486","1 Lap","11","1268.088","10","107.953","74.632","69.889","24.618","0","SFR","San Clemente CA","Mysterian M3","96691_1","Hoosier","Blk"
"Ron Wake","15","15","41","FV","30","30","","","3.631","1.885","11","1287.762","11","108.098","74.532","68.821","24.618","0","SFR","Lafayette CA","Mysterian M4","50380","Ron Chuck Engineering","Ylw"
"Brian Swanson","16","16","58","FV","16","16","","","3.775","2 Laps","10","1256.17","10","108.242","74.433","64.138","22.38","0","SFR","Petaluma CA","Mysterian M3","264046","Toad Hall Enterprises","Blk/Grn"
"Paul Higgins","17","17","137","FV","27","27","","","3.783","6 Laps","6","730.534","4","108.25","74.428","66.172","13.428","0","NWST","Abbotsford BC","Protoform FV-P2","463022","AVRparts.com","Red"
"Don Pepperdene","18","18","13","FV","29","29","","","3.803","5 Laps","7","1284.155","7","108.27","74.414","43.918","15.666","0","SFR","Monterey CA","Slick Mk1","149446","Ron Chuck Eng","Slv"
"Gary Kittell","19","19","76","FV","19","19","","","3.939","1 Lap","11","1259.685","11","108.406","74.321","70.355","24.618","0","GLN","Tully NY","Caracal D/SB","160471","Autowerks","Blk"
"Don Manthe","20","20","40","FV","20","20","","","4.176","20.612","11","1306.489","11","108.643","74.158","67.834","24.618","0","CSCC","Santa Rosa CA","Volkswagen FV","254525","Blu/Ylw"
"Robert Neumeister","21","21","94","FV","4","4","","","4.376","1 Lap","11","1217.348","6","108.843","74.022","72.802","24.618","0","COLO","Pueblo CO","Vortech FV","112181","Hoosier Tire","Red"
"Lisa Noble","22","22","7","FV","6","6","","","4.546","2 Laps","10","1124.311","10","109.013","73.907","71.66","22.38","0","KAN","Manhattan KS","Vortech FV","17","Littlefeat.net","Blk"
"Ron Whitston","23","23","5","FV","8","8","","","4.670","1 Lap","11","1243.256","10","109.137","73.823","71.284","24.618","0","MILW","Neenah WI","Protoform P2","33931_1","Subway/Hoosier","Ylw"
"Larry McKenzie","24","24","57","FV","18","18","","","4.686","6.978","11","1292.855","6","109.153","73.812","68.55","24.618","0","SFR","San Leandro CA","Mysterian M3","459187","Speedwell","Blk"
"Russell Fredericks","25","25","28","FV","12","12","","","4.881","1 Lap","11","1253.484","3","109.348","73.68","70.703","24.618","0","FLA","Northport NY","Caracal D","349877","northshorevethospital.com","Red"
"Blake Tatum","26","26","3","FV","22","22","","","4.973","1 Lap","11","1280.624","7","109.44","73.618","69.204","24.618","0","SFR","Stockton CA","Crusader FV","121119_1","Read it in the WHEEL","Slv"
"Kim Madrid","27","27","29","FV","17","17","","","5.304","7 Laps","5","623.407","5","109.771","73.396","64.619","11.19","0","CSCC","Rancho Cucamonga CA","Lazer MK 2.5","447032","Quixote Racing/K&N/Collins Racing","Blk/Pnk"
"Ron Bonham","28","28","63","FV","15","15","","","5.951","1 Lap","11","1280.866","8","110.418","72.966","69.191","24.618","0","ORE","Halsey OR","Protoform P2","368319","In-Vent","Wht/Ylw"
"Richard Gordon","29","29","66","FV","23","23","","","6.274","20.497","11","1306.374","10","110.741","72.754","67.84","24.618","0","SFR","Walnut Grove CA","Crusader FV","323985","Blu"
"Charlie Turner","30","30","25","FV","9","9","","","7.373","1 Lap","11","1264.005","3","111.84","72.039","70.114","24.618","0","CSCC","Mission Viejo CA","Vortech FV","261282","TMM/Noble Racing/Hoosier","Aqu/Pnk/Pur"
"Kevin Gordon","31","31","78","FV","21","21","","","8.191","3 Laps","9","1104.284","5","112.658","71.516","65.664","20.142","0","CSCC","Santa Clarita CA","Crusader FV","338682","CMK Racing","Gry"
"Harry Schneider","32","32","20","FV","28","28","","","13.277","20.287","10","1306.164","9","117.744","68.426","61.683","22.38","0","CFR","Cape Coral FL","Adams Aero","134449","ExecutiveMotorsport/Liverpool MC","Blu"
