"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741963","FC/FE/FM Qualifying 2","Qualifying","2014-10-08 22:30:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Color"
"Andrew Evans","1","1","62","FC","3","3","","","","0","11","1286.76","6","88.142","91.407","68.874","24.618","0","NWST","Sammamish WA","Van Diemen RF02","462131","Blk/Grn"
"Dennis McCarthy","34","17","0","FC","15","15","","","6.237","2 Laps","9","1225.021","6","94.379","85.366","59.192","20.142","0","NER","Hartsdale NY","Van Diemen RF00","249921","Jagermeister","Org"
"Jeffrey Pietz","35","18","80","FC","14","14","","","6.332","1 Lap","10","1235.133","8","94.474","85.281","65.23","22.38","0","SFR","Fresno CA","Van Diemen DP08","378566","Cleveland Infant Care","Blk/Red/Slv"
"Kim Willcox","36","19","60","FC","18","18","","","6.492","4 Laps","7","915.904","6","94.634","85.136","61.576","15.666","0","RENO","Stateline NV","Van Diemen RF01","350981","Hooverspeed","Blu"
"Ritchie Hollingsworth","37","10","9","FM","38","","","","6.852","3:36.689","10","1293.493","9","94.994","84.814","62.287","22.38","0","SFR","Fair Oaks CA","Star Formula Mazda","310455","Ibis Cycles/Perfect-IT Coating","Wht"
"Greg Coffin","38","20","64","FC","19","19","","","7.355","1 Lap","10","1212.653","10","95.497","84.367","66.439","22.38","0","NWST","Veradale WA","Mygale SJ07","146746","Hayes Cages","Blu"
"Eric Cruz","39","9","86","FE","25","5","","","7.843","1:56.47","10","1273.761","7","95.985","83.938","63.252","22.38","0","NCR","Barhamsville VA","SCCA Formula Enterprises","860","Cruz Associates/ Inc.","Red"
"Mel Kemper","40","11","2","FM","37","9","","","7.907","2:26.896","10","1223.7","8","96.049","83.882","65.84","22.38","0","NWST","Toledo WA","Star Formula Mazda","124331_1","Thanks Goodyear/Mazda","Blu"
"James Malone","41","12","08","FM","38","10","","","12.275","2:57.714","9","1254.518","8","100.417","80.233","57.8","20.142","0","AZ","Willcox AZ","Star Formula Mazda","305587","Hawk/Goodyear/Raptor Motorsports","Blu"
"Henry Donohoo","42","10","3","FE","29","8","","","16.160","2:23.694","10","1300.985","9","104.302","77.245","61.928","22.38","0","COLO","Arvada CO","SCCA Formula Enterprises","434460","Mazda of Lakewood/Drone Motorsport","Blk/Ylw"
"Keith McDonald","43","11","10","FE","43","","","","16.392","5 Laps","4","736.082","3","104.534","77.073","43.782","8.952","0","WDC","Ranson WV","SCCA Formula Enterprises","355346","Blk/Blu"
"Dan Erickson","44","13","6","FM","44","","","","18.102","3:35.074","1","1291.878","1","106.244","75.833","6.237","2.238","0","AZ","Chandler AZ","Star Formula Mazda","414834","RaptorMotorsports/Hawk/Goodyear/UPR","Blu/Org"
"Brad Drew","45","14","78","FM","0","","","","","8 Laps","0","111.32","0","0.0","0.0","0.0","0.0","0","CSCC","Trabuco Canyon CA","Star Formula Mazda","221118","Life+Gear Lighting","Blk/Gld/Wht"
"Michael Manning","46","21","25","FC","0","","","","","11 Laps","0","120.857","0","0.0","0.0","0.0","0.0","0","SFR","Dinuba CA","Van Diemen RF01","51","Cypress Lane/Auto-Ware/Fast Fwd","Blk"
"Scott Vreeland","47","22","51","FC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Livermore CA","Van Diemen RF01","416774","Redhorse Constructors/Porter Rcg/BV","Blu/Wht"
"William Weaver","48","15","67","FM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Fresno CA","Star Formula Mazda","272665_1","James Parker Insurance Associates","Blu/Red/Wht"
"Peter West","49","23","99","FC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Malibu CA","Van Diemen RF03","166282","Racing Optics/Ken Partch","Blk/Org"
