"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742013","STU/T3 Qualifying 3","Qualifying","2014-10-09 16:10:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Cameron Rogers","11","4","7","STU","10","4","","","4.162","1.544","9","965.773","3","101.005","79.766","75.081","20.142","0","SFR","Hayward CA","Mini Cooper S","426906","Performance Technic/Mini of Concord","Blu/Wht"
"Anthony Simmers","12","5","45","STU","12","5","","","4.273","4 Laps","5","563.788","4","101.116","79.679","71.452","11.19","0","COLO","Boulder CO","Volkswagen GTI","439525","RebayReseller.com/Hoosier/Vaslet","Wht"
"Will Clark","13","6","17","STU","16","6","","","4.687","3:37.018","11","1181.247","10","101.53","79.354","75.026","24.618","0","SFR","San Leandro CA","Honda S2000","426830","Sapphire Racing","Wht"
"Aaron Kaplan","14","8","18","T3","17","11","","","6.310","13:12.927","10","1128.995","8","103.153","78.105","71.363","22.38","0","CHI","Evanston IL","2004 BMW M3","405530","Kaplan Racing Systems","LtBlu"
"John Baker","15","9","36","T3","18","12","","","6.934","11:08.867","9","1004.935","5","103.777","77.636","72.155","20.142","0","ORE","Portland OR","2005 Nissan 350Z","261554","Jordan Ramis PC","Blu"
"James Leithauser","16","10","74","T3","15","10","","","7.487","15:34.533","11","1270.601","10","104.33","77.224","69.75","24.618","0","COLO","Westminster CO","2008 BMW Z4 3.0SI","74","Hoosier/Alpine Mtspts/BimmerHaus","Slv"
"Bruce Trenery","17","7","55","STU","19","7","","","7.693","5 Laps","4","454.76800000000003","4","104.536","77.072","70.865","8.952","0","SFR","Berkeley CA","Acura RSX","70779","Fantasy Junction/Import Automotive","Blu/Org/Slv"
"James Rogerson","18","8","13","STU","22","8","","","8.712","5:49.698","12","1313.927","10","105.555","76.328","73.582","26.856","0","HOUS","Pearland TX","Pontiac Solstice","245971","MSR Houston/Over 50 Motorsports","Slv"
"Dan Spirek","19","11","26","T3","21","15","","","8.757","16:02.959","10","1299.027","5","105.6","76.295","62.022","22.38","0","COLO","Parker CO","2007 BMW Z4 M","313472_1","Alpine Motorsport","Slv"
"Kevin Fandozzi","20","12","34","T3","20","13","","","9.744","8:09.923","6","825.991","3","106.587","75.589","58.525","13.428","0","PHL","Saint Joseph MI","2008 Chevrolet Cobalt SS","330273","Hoosier/Moton/Insight Driven","Ylw"
"James Spurling","21","9","54","STU","25","11","","","10.139","5:05.682","11","1269.911","4","106.982","75.31","69.788","24.618","0","CSCC","Ridgecrest CA","BMW Z3","368358","Propulsion Research/BFG/Cram McCall","Red/Slv"
"Anthony Lanza","22","13","15","T3","20","14","","","10.211","15:09.87","11","1245.938","4","107.054","75.259","71.131","24.618","0","CSCC","Huntington Beach CA","2006 Lotus Exige","450540","Lanza & Smith/ a professional law c","Slv"
"Stephen Mullen","23","10","155","STU","24","10","","","11.291","4:40.706","11","1244.935","10","108.134","74.508","71.188","24.618","0","CFR","Bradenton FL","BMW 328is","416718","MS Consultants/Bridgeport Tank Truc","Blk/Org"
"Dale Shoemaker","24","11","52","STU","23","9","","","14.050","5:24.123","11","1288.352","11","110.893","72.654","68.789","24.618","0","LV","Henderson NV","Mazda Miata","357876","Hytorc/Desert Perf/Lincoln Electric","Blk/Blu"
"Mark Boden","25","14","44","T3","14","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Winnetka IL","2006 BMW M3","266025_1","Fall-Line Motorsports/Rytec","Wht"
"Sage Marie","26","15","64","T3","11","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Huntington Beach CA","2010 Acura TL","325660","Honda Racing HPD/BFGoodrich","Wht"
