"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","SM","1073741996","SM Race","Race","2014-10-10 18:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Luke Bickham","11","11","66","SM","20","20","","","56.300","30.447","20","2179.409","8","106.745","75.477","73.936","44.76","0","TEX","Dallas TX","1999 Mazda Miata","342683","Luke Bickham/ P.C./East Street Raci","Slv"
"Marco Gallaher","12","12","8","SM","11","11","","","57.892","32.039","20","2181.001","7","107.179","75.171","73.882","44.76","0","SFR","Santa Rosa CA","1999 Mazda Miata","434232","First Community Bank/PFR","Red"
"Eric Jones","13","13","23","SM","25","25","","","1:00.296","34.443","20","2183.405","5","107.236","75.131","73.8","44.76","0","ORE","Eugene OR","1999 Mazda Miata","376882","EricJonesMotorsports.com","Blk"
"Joe Rombi","14","14","48","SM","32","32","","","1:05.327","39.474","20","2188.436","8","107.918","74.657","73.631","44.76","0","SFR","Pebble Beach CA","1991 Mazda Miata","328058","Flying Meatball","Red"
"Larry Fraser","15","15","40","SM","22","22","","","1:05.441","39.588","20","2188.55","3","107.316","75.075","73.627","44.76","0","SFR","Novato CA","1995 Mazda Miata","463782","Org"
"Jordan Wand","16","16","99","SM","31","31","","","1:10.389","44.536","20","2193.498","10","107.795","74.742","73.461","44.76","0","ORE","Portland OR","1990 Mazda Miata","397344","Midas/Miatacage.com/Sophie/Lily","Gry"
"Mason Filippi","17","17","121","SM","30","30","","","1:19.303","53.45","20","2202.412","7","108.34","74.366","73.163","44.76","0","SFR","Alamo CA","1999 Mazda Miata","464841","Cutting Edge Drapery","Red"
"David Varco","18","18","98","SM","33","33","","","1:22.987","57.134","20","2206.096","7","109.008","73.91","73.041","44.76","0","SAND","Bonita CA","1992 Mazda Miata","227164","Aardvarc Racing/US Wheel Repair","Red"
"Dean Busk","19","19","0","SM","28","28","","","1:23.550","57.697","20","2206.659","10","108.231","74.441","73.023","44.76","0","AZ","Chandler AZ","2000 Mazda Miata","269682","Commercial Brokers/ Inc","Red/Slv"
"Michael Babcock","20","20","166","SM","36","36","","","1:28.369","1:02.516","20","2211.478","12","108.569","74.209","72.863","44.76","0","AZ","Surprise AZ","1990 Mazda Miata","412959","Team Iron Butt Racing","Ylw"
"Leeson Grant","21","21","03","SM","35","35","","","1:39.040","1:13.187","20","2222.149","13","109.754","73.408","72.514","44.76","0","SFR","Danville CA","1994 Mazda Miata","404684","Competition Autowerks","Blu"
"Ramon Niebla","22","22","37","SM","39","39","","","1:39.823","1:13.97","20","2222.932","7","109.863","73.335","72.488","44.76","0","CSCC","Arcadia CA","1999 Mazda Miata","435141","RM Produce","Blk/Grn"
"Juan Pineda","23","23","31","SM","34","34","","","1:44.823","1:18.97","20","2227.932","9","108.988","73.924","72.325","44.76","0","SFR","San Francisco CA","1999 Mazda Miata","331961","CheckerLap.com - Your race results!","Red"
"Russell Lindemann","24","24","69","SM","38","38","","","1:46.010","1:20.157","20","2229.119","9","109.784","73.388","72.287","44.76","0","COLO","Longmont CO","1990 Mazda Miata","236170_1","Bimmerhaus","Gry"
"Kent Carter","25","25","91","SM","41","41","","","1:48.282","1:22.429","20","2231.391","9","109.904","73.308","72.213","44.76","0","HOUS","Houston TX","1990 Mazda Miata","277344","Cerus INTERCEPT/PhillipsRacePrep","Wht"
"Devin Dahn","26","26","21","SM","43","43","","","1 Lap","2.078","19","2151.04","18","111.731","72.109","71.165","42.522","0","AZ","Peoria AZ","1990 Mazda Miata","82968","Fueled By MILA","Red"
"Nels Lewis","27","27","34","SM","42","42","","","1 Lap","4.46","19","2153.422","7","111.96","71.961","71.086","42.522","0","ORE","Portland OR","1991 Mazda Miata","426294","Parklane Mattresses","Ylw"
"Randy Cummings","28","28","61","SM","40","40","","","1 Lap","59.927","19","2208.889","8","112.682","71.5","69.301","42.522","0","UTAH","Herriman UT","1999 Mazda Miata","398134","Cummingsracing","Blu"
"Brad Green","29","29","71","SM","44","44","","","1 Lap","1:04.381","19","2213.343","18","113.901","70.735","69.162","42.522","0","NWST","Seattle WA","1991 Mazda Miata","2399","www.WaCarProperty.com","Red"
"Jim Graffy","30","30","101","SM","45","45","","","7 Laps","7 Laps","13","1543.364","13","114.871","70.138","67.864","29.094","0","NWST","Vancouver WA","1990 Mazda Miata","67917","Wild Hare Racing","Blu/Red/Wht"
"Jason Starr","31","31","24","SM","24","24","","","16 Laps","16 Laps","4","448.8","3","107.984","74.611","71.807","8.952","0","ORE","Portland OR","1999 Mazda Miata","432409","EricJonesMotorsports.com","Blu/Wht"
"Jason Godfrey","32","32","26","SM","13","13","","","16 Laps","16 Laps","4","466.596","3","108.424","74.308","69.069","8.952","0","SFR","Menlo Park CA","1999 Mazda Miata","438423","Botty Investors/TFB Performance","Blk"
"Michael Collins","33","33","75","SM","29","29","","","17 Laps","17 Laps","3","338.356","2","109.333","73.69","71.435","6.714","0","WDC","Woodbine MD","1999 Mazda Miata","316827","MEATHEAD Racing/Ti-Speed/Butler","Blu"
"Mark Drennan","34","34","10","SM","1","1","","","","0 Laps","20","2123.109","4","105.276","76.53","75.896","44.76","0","SFR","San Jose CA","2001 Mazda Miata","378023","NoWifeNoKids/TFB/Riverbed","Blu"
"Andrew Carbonell","35","35","79","SM","3","3","","","1.734","0 Laps","20","2124.843","5","105.389","76.448","75.834","44.76","0","FLA","Miami FL","1999 Mazda Miata","364260","BSI RACING","Slv,Teal"
"Brian Ghidinelli","36","36","12","SM","4","4","","","2.180","0 Laps","20","2125.289","4","105.287","76.522","75.818","44.76","0","SFR","San Rafael CA","2001 Mazda Miata","352377","RaceHero/AMG/MiataCage/TFB","Blu"
"Tyler Kicera","37","37","44","SM","10","10","","","18.957","0 Laps","20","2142.066","6","106.09","75.943","75.225","44.76","0","SUS","Manheim PA","2002 Mazda Miata","351549","Rock-It Cargo/TaitTowers/KiceraMtsp","Red"
"Craig T Berry","38","38","29","SM","8","8","","","19.810","0 Laps","20","2142.919","4","105.767","76.175","75.195","44.76","0","TEX","Tyler TX","1999 Mazda Miata","284668","Berry Marble and Granite/EAST STEET","Blk/Grn"
"Jim Drago","39","39","2","SM","5","5","","","3 Laps","3 Laps","17","1829.659","4","105.789","76.159","74.859","38.046","0","MIDS","Memphis TN","2000 Mazda Miata","333432","East Street Racing/ Saferacer","Wht"
"Joey Jordan","40","40","17","SM","7","7","","","4 Laps","4 Laps","16","1711.88","7","105.899","76.08","75.302","35.808","0","CSCC","Fallbrook CA","2001 Mazda Miata","407658","Minxnails.com/xfactor race engines","Ylw"
"Charlie Hayes","41","41","22","SM","6","6","","","19 Laps","19 Laps","1","112.035","1","111.357","72.351","71.913","2.238","0","SFR","Walnut Creek CA","1999 Mazda Miata","415604","TFB/AIM Tires/RM Autspt/TC Design","Blk"
"Seth Rowley","42","42","08","SM","23","23","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVR","Bay City MI","1999 Mazda Miata","412473","Great Lakes/Rowleys/Service Pro","Red"
"Dave Dunning","43","43","43","SM","37","37","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORE","Portland OR","1990 Mazda Miata","260786","Advantage Collision/St John's Auto","Blu/Slv"
"Kyle Kaiser","44","44","88","SM","2","2","","","DQ","0 Laps","20","2127.855","4","105.263","76.54","75.727","44.76","0","SFR","Santa Clara CA","2000 Mazda Miata","437811","TFB","Blu"
"Michael LaBouff","45","45","04","SM","26","26","","","DQ","1:03.331","20","2212.293","11","108.111","74.523","72.837","44.76","0","SFR","Los Gatos CA","1994 Mazda Miata","428323","Off the Stick Kabob Grill","Blu"
