"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073741951","BSpec/T4 Qualifying 3","Qualifying","2014-10-09 23:00:00 UTC","","FINAL","10","https://racehero.io/events/2014-scca-runoffs/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Brian Husting","11","11","65","T4","12","11","","","4.656","4:41.366","9","1041.372","7","109.727","73.426","69.63","20.142","0","CSCC","Irvine CA","2006 Chevrolet Cobalt SS","194201","BFGoodrich/Team Associated","Wht"
"John Heinricy","12","1","35","B-Spec","11","1","","","5.732","0","3","378.532","3","110.803","72.713","63.853","6.714","0","DET","Clarkston MI","Chevrolet Sonic","106078","Matick Chevy/Hoosier/Hawk","Wht"
"Kyle Keenan","13","2","44","B-Spec","14","3","","","6.388","47.45","3","425.982","3","111.459","72.285","56.74","6.714","0","ORE","Vancouver WA","Kia Rio","378070","Kia Motors of America","Wht"
"Tony Lopez","14","12","33","T4","16","12","","","6.777","0 Laps","6","719.893","6","111.848","72.033","67.15","13.428","0","SFR","Fremont CA","2007 Ford Mustang V6","183225_1","5150 Racing","Slv"
"David Daughtery","15","3","8","B-Spec","15","4","","","6.933","1 Lap","2","272.131","2","112.004","71.933","59.213","4.476","0","IND","Fortville IN","Nissan Versa","139327","Nissan/Hoosier/Carbotech/Enkei","Red"
"Michael Tsay","16","4","45","B-Spec","17","5","","","7.641","9:45.29","8","963.822","5","112.712","71.481","66.874","17.904","0","CSCC","Irvine CA","Honda Fit","451082","Honda Racing/HPD","Wht"
"Travis Washay","17","5","30","B-Spec","13","2","","","7.669","2:03.732","4","502.264","3","112.74","71.464","64.164","8.952","0","NER","Milford CT","Mini Cooper","160337","Indian Summer Racing/Northern Cross","Blk/Wht"
"Brian Kelm","18","6","12","B-Spec","18","6","","","8.103","7:55.453","7","853.985","3","113.174","71.189","66.041","15.666","0","DET","Plymouth MI","Ford Fiesta","89401","BFGoodrich/Carbotech","Grn/Org/Wht"
"Thomas Grosart","19","7","11","B-Spec","21","9","","","9.720","6:23.754","6","762.2860000000001","5","114.791","70.187","63.416","13.428","0","CSCC","Santa Clarita CA","Honda Fit","403546","Honda Racing HPD/BFGoodrich","Blk"
"Bobby Beyer","20","8","18","B-Spec","22","10","","","10.429","8:18.519","7","877.051","5","115.5","69.756","64.304","15.666","0","CSCC","Mission Viejo CA","Toyota Yaris","437336","MillenWorks/TRD/BFGoodrich","Red"
"James Wilson","21","9","80","B-Spec","19","7","","","10.469","6:11.454","6","749.986","6","115.54","69.732","64.456","13.428","0","HOUS","Kyle TX","Mazda Mazda2","308669","Black Armor Carbon Fiber Helmets","Slv"
"Scott Lovewell","22","10","19","B-Spec","20","8","","","12.117","1 Lap","2","288.505","2","117.188","68.751","55.852","4.476","0","SFR","Modesto CA","Mini Cooper","465752","Hutton Lovewell Inc","Blk/Teal"
"Derrick Ambrose","23","11","71","B-Spec","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORE","Vancouver WA","Mazda Mazda2","432222","CorkSport Mazda Perf/Monarch/BFG","Slv"
