"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741985","EP/GTL Qualifying 3","Qualifying","2014-10-09 16:40:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Jamie Blust","14","10","27","EP","21","14","","","5.857","26.617","4","525.54","4","102.976","78.24","61.322","8.952","0","CDR","Castle Rock CO","Mazda RX-7","278562","Mazda/Hoosier","Blk"
"Roland Kamber","15","11","14","EP","10","7","","","6.345","2:04.486","4","623.409","3","103.464","77.871","51.695","8.952","0","SFR","Campbell CA","Mazda RX-7","426953","Precision Identity Corp.","Red/Wht"
"Joe Kelly","16","12","6","EP","30","17","","","6.552","12:54.449","11","1273.372","7","103.671","77.715","69.599","24.618","0","CSCC","Santa Clarita CA","Caterham 7 America","376255","Org"
"Peter Zekert","17","5","45","GTL","24","9","","","6.879","0 Laps","10","1215.93","9","103.998","77.471","66.26","22.38","0","STL","Maryland Heights MO","Nissan 200SX SE-R","1000","Wiseco Pistons/RedLine/RKI Group","Blu/Grn/Wht"
"Troy Ermish","18","6","88","GTL","11","4","","","6.998","5 Laps","5","755.897","3","104.117","77.382","53.293","11.19","0","SFR","Tracy CA","Nissan 510","379862","Datsun 510 Parts Outlet/LS Energy","Wht"
"Jonathan Goodale","19","7","04","GTL","18","6","","","7.407","24.033","9","1265.633","3","104.526","77.079","57.292","20.142","0","COLO","Conifer CO","Mazda Miata","97968","Mazdaspeed/Hoosier/JoeApex.com","Blk"
"Chris Doodson","20","8","73","GTL","26","10","","","7.501","1:19.919","11","1321.519","8","104.62","77.01","67.063","24.618","0","ORE","Port Coquitlam BC","Honda Civic","374415","HPD/Hasport /Hoosier/T&T autoparts","Blu"
"John Bower","21","9","44","GTL","32","14","","","7.664","1:20.143","11","1321.743","2","104.783","76.89","67.051","24.618","0","CSCC","Granada Hills CA","Nissan Sentra","317415","Wht"
"Roy Lopshire Jr","22","10","98","GTL","28","12","","","8.129","1:28.062","11","1329.662","9","105.248","76.551","66.652","24.618","0","KCR","Blue Springs MO","Toyota Tercel","49716","TRD/Williams Racing Dev/Hoosier","Red"
"Noel Hayward","23","11","61","GTL","27","11","","","8.214","2 Laps","8","1013.669","8","105.333","76.489","63.585","17.904","0","SFR","Vallejo CA","MG Midget","100884","CW Horton General Contractor","Grn"
"Kent Prather","24","12","26","GTL","20","7","","","8.474","3 Laps","7","1043.403","7","105.593","76.301","54.052","15.666","0","KAN","Wakarusa KS","Mazda Miata","78161","PratherRacing/Mazdaspeed/Moss/Torco","Org"
"Steven Sacks","25","13","91","EP","37","22","","","9.563","12:13.871","8","1232.794","7","106.682","75.522","52.283","17.904","0","SFR","San Francisco CA","Mazda RX-7","415606","Wht"
"Kale Swifts","26","14","19","EP","35","20","","","9.699","13:34.254","11","1313.177","8","106.818","75.425","67.489","24.618","0","NWST","Surrey BC","Mazda RX-7","343707","West Coast Hot Rods/Allan Autotech","Blk/Org"
"Joe Harlan","27","13","46","GTL","34","15","","","9.709","6 Laps","4","584.767","3","106.828","75.418","55.111","8.952","0","ORE","Oregon City OR","Nissan Sentra SE-R","175515","TopTech Motorsports/Hoosier Tires","Blu"
"Christopher Kopley","28","14","03","GTL","29","13","","","9.809","0 Laps","10","1233.644","9","106.928","75.348","65.309","22.38","0","NER","Bridgeport CT","MINI Cooper","171720_1","AER","Slv"
"Phil Mendelovitz","29","15","79","EP","36","21","","","10.528","13:40.085","11","1319.008","9","107.647","74.845","67.19","24.618","0","CSCC","Tarzana CA","Nissan SRL 311U","342336","Toptech Motorsports","Blu"
"Larry Svaton","30","16","3","EP","38","23","","","10.913","9:32.977","7","1071.9","5","108.032","74.578","52.615","15.666","0","HOUS","Alvin TX","Caterham 7 America","48539","Over Fifty Motorsports/Hoosier Tire","Red"
"Scott Graf","31","17","09","EP","25","16","","","11.047","12:04.727","10","1223.65","10","108.166","74.486","65.842","22.38","0","NWST","Toledo OR","Nissan 260-Z","471791","Eat Fish/ Eat Crab","Red"
"Paul Pineider","32","18","74","EP","31","18","","","11.405","13:48.234","11","1327.157","4","108.524","74.24","66.778","24.618","0","TEX","Colleyville TX","Caterham 7 America","333275","pfacpa.com/Pinnacle Autosports","Slv"
"James Hagerty","33","19","96","EP","43","24","","","11.872","3:00.397","5","679.32","5","108.991","73.922","59.3","11.19","0","CSCC","Santa Barbara CA","Mazda RX-7","275595","Mariah motorsport/Hoosier Tire West","Wht"
"Guy Ruse","34","20","53","EP","33","19","","","12.119","13:42.239","11","1321.162","9","109.238","73.755","67.081","24.618","0","COLO","Boulder CO","Mazda RX-7","138438","BIG CHOICE Brewing","Blk"
"Craig Carter","35","15","31","GTL","41","18","","","12.320","13.983","10","1255.583","5","109.439","73.619","64.168","22.38","0","CSCC","Long Beach CA","Nissan Sentra","359082","Hazard Reduction Systems","Org"
"Paul Bunbury","36","16","135","GTL","40","17","","","12.706","26.372","10","1267.972","9","109.825","73.36","63.541","22.38","0","ORE","Whistler BC","Honda Civic","277481","HPD/Hoosier/Hawk","Ylw"
"Brandon Droese","37","21","02","EP","44","25","","","12.810","8:10.323","7","989.246","4","109.929","73.291","57.011","15.666","0","CSCC","Goleta CA","Mazda RX-7","423870","Mariah Motorsports","Wht"
"Tim Linerud","38","17","95","GTL","42","19","","","13.750","6 Laps","4","624.263","4","110.869","72.67","51.624","8.952","0","SFR","Belmont CA","Volkswagen Rabbit","61387_2","Performance Fabrication","Slv"
"Michal Karpinski","39","22","188","EP","46","27","","","14.022","12:26.381","10","1245.304","6","111.141","72.492","64.697","22.38","0","SFR","Hayward CA","Mazda RX-7","434239","Rotary Evolution/Wacky Wankel Race","Wht"
"Matthew Insley","40","23","56","EP","45","26","","","20.121","9:09.357","8","1048.28","4","117.24","68.721","61.486","17.904","0","SFR","Royal Oaks CA","Pontiac Fiero GT","330841_1","Pasillas Tire Serv","Mrn"
"Nigel Saurino","41","18","57","GTL","14","5","","","37.491","9 Laps","1","291.695","1","134.61","59.853","27.621","2.238","0","NEOK","Tulsa OK","MG Midget","144853_3","The Race Shop/Kelley Engines/Hoosie","Wht"
"Anthony Jimerson","42","24","28","EP","12","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Benicia CA","Mazda RX-7","317546","A.T. Mechanical/JPM/Hoosier","Pur"
"Jesse Prather","43","25","34","EP","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Topeka KS","Mazda MX-5","275882_1","JPM/Mazdaspeed/Carbotech/Hoosier","Blu"
"Ted Phenix","44","19","49","GTL","39","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GLN","Hawkesbury ON","MINI Cooper","242700","GNA alutech inc.","Ylw"
"Mike Halbrook","45","26","75","EP","23","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEX","Coppell TX","Caterham 7 America","363902","Blu"
"John Longwell","46","27","138","EP","17","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLO","Fallbrook CA","BMW 328is","333897","Achilles Motorsports/Hoosier","Blk/Red"
