"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741988","FP/HP Qualifying 1","Qualifying","2014-10-07 20:00:00 UTC","","FINAL","7","https://racehero.io/events/2014-scca-runoffs/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Lawrence Loshak","11","3","1","HP","34","20","","","6.782","56.1","5","702.599","5","108.705","74.116","57.336","11.19","0","MILW","Grafton WI","Honda CRX","241355","ETE Reman/HYPERformance/RWM/Hoosier","Blk/Red"
"Gordon Jones","12","4","2","HP","18","4","","","7.566","1:30.886","6","737.385","3","109.489","73.585","65.557","13.428","0","ORE","Tualatin OR","BMW 1600","141804","Mike Ohara BMW Service","Wht"
"Tom Tuttle","13","5","11","HP","33","19","","","7.785","42.203","5","688.702","4","109.708","73.439","58.493","11.19","0","SFR","Windsor CA","MG Midget","428534","Huffaker/Insul-Therm International","Blk"
"Ron Bartell","14","6","4","HP","22","8","","","8.175","31.621","5","678.12","4","110.098","73.178","59.405","11.19","0","NER","Madbury NH","MG Midget","29914","Hoosier Tires","Blu/Wht"
"Greg Gauper","15","7","15","HP","15","1","","","8.265","1:29.893","6","736.392","4","110.188","73.119","65.645","13.428","0","MILW","Hubertus WI","Honda Civic Si","100638","Rana Mort Racing/King Motorsports","Wht"
"Paul Jensen","16","9","88","FP","7","7","","","8.279","1 Lap","4","473.29200000000003","2","110.202","73.109","68.092","8.952","0","CDR","Colorado Springs CO","Mazda Miata","306467","Hoosier/Mazdaspeed/DIY AutoTune","Blk/Wht"
"Bill Okell","17","10","21","FP","11","11","","","8.407","2:21.956","6","717.845","6","110.33","73.025","67.342","13.428","0","ORE","Victoria BC","MG Midget","104799","Huffaker/Fram/Autolite/Castrol Oil","Red/Ylw"
"Mark Weber","18","11","25","FP","3","3","","","8.822","2:06.375","6","702.264","3","110.745","72.751","68.836","13.428","0","STXB","Coconut Creek FL","Mazda Miata","19811","RedLine Oil/ESCP/Mazda/Hawk","Red"
"Neal Frank","19","12","32","FP","13","13","","","8.862","2 Laps","3","385.592","3","110.785","72.725","62.684","6.714","0","RIOG","Santa Fe NM","Mazda Miata","346073","Santafepens.com/Krone Pen/Lamy Pen","Red"
"Michael Miller","20","8","64","HP","17","3","","","9.729","1:45.102","6","751.601","3","111.652","72.16","64.317","13.428","0","CCR","Walhalla SC","Austin-Healey Sprite","54222","SportsCarSalvage/AppRaceTire","Blk"
"Gary Johnson","21","13","82","FP","10","10","","","10.326","1:01.997","5","637.886","3","112.249","71.776","63.152","11.19","0","ETR","Knoxville TN","Lotus Super Seven","175083","east tennessee race prep/Dave Bean","Blk"
"Mike Cummings","22","9","33","HP","19","5","","","10.724","22.764","5","669.263","5","112.647","71.523","60.192","11.19","0","SFR","Martinez CA","Austin-Healey Sprite","60190_1","Huffaker Engrg/Redline Oil/Hoosier","Ylw"
"Carl Young","23","10","23","HP","24","10","","","11.900","42.946","5","689.445","4","113.823","70.784","58.43","11.19","0","SFR","Salinas CA","Honda Fit","333636","Tom Lepper and Associates","Wht"
"Patrick Casey","24","11","12","HP","28","14","","","12.352","54.554","5","701.053","5","114.275","70.504","57.462","11.19","0","SFR","Kailua HI","Austin-Healey Sprite","463566","Huffaker Engineering","Blu"
"Gary Wittman","25","12","38","HP","21","7","","","12.494","40.876","5","687.375","5","114.417","70.416","58.606","11.19","0","CSCC","Costa Mesa CA","Austin-Healey Sprite","148010","Tiodize/Venolia","Mag/Ylw"
"Chris Albin","26","13","3","HP","30","16","","","12.526","55.343","5","701.842","5","114.449","70.396","57.398","11.19","0","SILR","Maryland Heights MO","Volkswagen Golf GTI","180831_1","Hoosier/247-parts.com/AMT engines","Ylw"
"Andrew Wright","27","14","07","HP","23","9","","","13.315","45.128","5","691.627","4","115.238","69.914","58.245","11.19","0","TEN","Murfreesboro TN","Triumph Spitfire","288525","Hoosier/Redline/E Tenn. Race Prep","Blk/Gld"
"Mike Bachman","28","15","13","HP","32","18","","","14.278","1 Lap","4","603.162","3","116.201","69.335","53.43","8.952","0","SFR","San Jose CA","Austin-Healey Sprite","30934","Huffaker/AMAC/Hoosier","Blk"
"Bill Hartman","29","14","40","FP","14","14","","","14.892","4 Laps","1","164.371","1","116.815","68.971","49.016","2.238","0","SFR","Yuba City CA","Lotus Super 7","6929","Hartman Racing","Red"
"Rob Horrell Jr","30","16","90","HP","25","11","","","17.927","1:09.607","5","716.106","5","119.85","67.224","56.254","11.19","0","TEX","Memphis TN","Austin-Healey Sprite","284368","Horrell Group Architects","Slv"
"Alex Burnett","31","17","76","HP","31","17","","","19.076","1:36.281","5","742.78","5","120.999","66.586","54.234","11.19","0","COLO","Louisville CO","Nissan PL510","395338","Adept Mobile","Wht"
"Jon Becker","32","18","9","HP","27","13","","","24.195","1:47.277","5","753.776","4","126.118","63.883","53.443","11.19","0","SFR","Martinez CA","MINI 1275","24795_1","Mini Part/Rubitz","Ylw"
"Jerry Oleson","33","19","81","HP","29","15","","","26.736","3 Laps","2","368.133","2","128.659","62.621","43.771","4.476","0","COLO","Aurora CO","Austin-Healey Sprite","56432","NONE / WANTED","Blk/Ylw"
"David Louw","34","20","78","HP","20","6","","","27.890","1:35.985","5","742.484","4","129.813","62.065","54.256","11.19","0","HOUS","Houston TX","Fiat X-1/9","448986","Over 50 Racing","Blu/Wht"
"Jess Heitman","35","15","47","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Portland OR","Mazda Miata","169836","Woodstock Motorsports","Slv"
"Patrick Crider","36","16","89","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Charlottesville VA","Mazda Miata","446623","Hoosier Tire/Jesse Prather Motorspo","Wht"
