"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741967","FF/F5 Qualifying 1","Qualifying","2014-10-07 17:10:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Denny Renfrow","11","9","11","FF","19","19","","","1.744","1 Lap","9","936.572","6","95.014","84.796","77.422","20.142","0","SFR","Santa Clara CA","Piper DL7 Honda","203432_1","Wheely Open Racing","Blk/Ylw"
"Rick Payne","12","10","75","FF","11","11","","","1.775","5:21.385","9","1289.409","4","95.045","84.768","56.236","20.142","0","NWST","Mission BC","Van Diemen RF99 Honda","387076","Payton Pools/Porter Racing","Brn/Ylw"
"Edward Erlandson","13","11","8","FF","15","15","","","2.207","6:03.093","11","1331.117","6","95.477","84.385","66.579","24.618","0","CSCC","Burbank CA","Swift DB6 Honda","56470","Artwork by Eli/ Porter Racing","Wht"
"David Loken","14","12","42","FF","10","10","","","2.297","5 Laps","5","518.951","4","95.567","84.305","77.626","11.19","0","COLO","Littleton CO","Swift DB1 Honda","362489","Slv"
"David Livingston Jr","15","13","85","FF","7","7","","","2.441","5:27.752","11","1295.776","4","95.711","84.178","68.395","24.618","0","TEN","Nashville TN","Swift DB6 Ford","251277","ThermaMasters/Porter Racing","Slv/Ylw"
"Michael Lewis","16","14","12","FF","35","","","","2.552","5:24.83","7","1292.854","5","95.822","84.081","43.623","15.666","0","SAND","Poway CA","Vestal 09F Honda","113617","RedLine Oil/Cyclo","Ylw"
"Steve Meyer","17","15","48","FF","13","13","","","2.644","2 Laps","8","827.07","7","95.914","84.0","77.931","17.904","0","COLO","Longmont CO","Swift DB6 Honda","384120","Ylw"
"Ed Midgley","18","16","40","FF","9","9","","","3.150","5:30.87","11","1298.894","7","96.42","83.559","68.231","24.618","0","CHI","Geneva IL","Piper DF05 Honda","53603","Red"
"Dave Zurlinden","19","17","131","FF","6","6","","","3.183","2 Laps","8","894.235","5","96.453","83.531","72.078","17.904","0","SFR","Monterey CA","Piper DF5 Honda","168080","Pro Pack Systems/Fast Forward","Blu/Org/Slv"
"David Jalen","20","18","50","FF","17","17","","","3.322","4:15.316","9","1223.34","8","96.592","83.411","59.273","20.142","0","SFR","Alameda CA","Swift DB1 Ford","58335","OverBudgetRacin'","Red/Ylw"
"Jeremy Morales","21","3","110","F5","28","5","","","3.909","2 Laps","6","693.689","5","97.179","82.907","69.687","13.428","0","IND","Indianapolis IN","Scorpion S1 Rotax","119340_3","Mitchell Racing/JWR/Hoosier/Earls","Blk/Gld"
"Randy Acock","22","19","41","FF","22","22","","","4.067","3:45.103","9","1193.127","5","97.337","82.772","60.774","20.142","0","STXB","Robstown TX","Van Diemen RF98 Honda","332925_1","Acock Engrg/Scott Segers Race Prep","Blu"
"Wiley McMahan","23","4","36","F5","24","1","","","4.192","6:49.804","8","1300.958","4","97.462","82.666","49.544","17.904","0","MGA","Covington GA","Maverick Nova Suzuki Suzuki","282757","metalloid/formula 600 challenge","Ylw"
"Tom Duncan","24","20","27","FF","23","23","","","4.345","5:44.043","10","1312.067","6","97.615","82.536","61.405","22.38","0","SFR","Grass Valley CA","Van Diemen RF98 Ford","147849","Road Runner Racing","Blu"
"Michael Bernstein","25","21","2","FF","21","21","","","4.507","5:47.419","11","1315.443","7","97.777","82.4","67.373","24.618","0","SFR","San Ramon CA","Swift DB6 Honda","100211","Red/Wht"
"Mark Keller","26","22","69","FF","18","18","","","4.638","1 Lap","9","956.435","7","97.908","82.289","75.814","20.142","0","NWST","Snohomish WA","Piper DF05 Ford","173557","Blackjack Racing","Blu"
"Robert Melvin","27","23","66","FF","16","16","","","5.181","2 Laps","8","861.2","5","98.451","81.836","74.843","17.904","0","COLO","Lakewood CO","Van Diemen 93 Ford","448298","ColoradoPen.com/Front Range Mtspts","Blk"
"Stan Townes","28","24","6","FF","20","20","","","6.205","2 Laps","8","876.635","5","99.475","80.993","73.525","17.904","0","SFR","Santa Clara CA","Swift DB1 Ford","32897","Blu"
"Ryan Barth","29","5","121","F5","30","","","","6.422","2 Laps","6","750.616","5","99.692","80.817","64.402","13.428","0","CHI","Sturgis MI","Falcon Falcon 0.5 Suzuki","456526","Metalloid Corp.","Pur/Wht"
"Jack Walbran","30","6","67","F5","26","3","","","6.585","7:25.27","10","1336.424","8","99.855","80.685","60.286","22.38","0","STL","Saint Louis MO","Scorpion S1 Rotax","118865","Mitchell Racing Services","Red"
"Calvin Stewart","31","7","77","F5","31","","","","6.713","6:52.039","10","1303.193","7","99.983","80.582","61.824","22.38","0","DET","Novi MI","Novakar Blade F600 Suzuki","290303_1","Novakar","Wht"
"Thomas Edwards","32","8","20","F5","27","4","","","7.937","1:20.855","8","972.009","5","101.207","79.607","66.31","17.904","0","IND","Sturgis MI","Maverick 00-003 Suzuki","353122","Metalloid/600 Challenge","Blk/Org"
"Lance Spiering","33","9","28","F5","25","2","","","8.329","6:52.74","9","1303.894","5","101.599","79.3","55.611","20.142","0","ORE","Beaverton OR","KBS MK VII Rotax","345555","xbusgames.com","Blk"
"Fred Edwards","34","10","19","F5","33","","","","10.275","6 Laps","2","341.01800000000003","2","103.545","77.81","47.251","4.476","0","IND","Sturgis MI","Maverick F500 Suzuki Suzuki","115314_1","metalloid/formula 600 challenge","Blk/Grn"
"Alan Murray","35","25","99","FF","34","","","","27.104","6 Laps","4","822.873","2","120.374","66.931","39.164","8.952","0","LOL","Monticello MN","Swift DB1 Ford","67322","Murray Motorsports","Wht"
"Herb Noble","36","11","44","F5","0","","","","","8 Laps","0","99.706","0","0.0","0.0","0.0","0.0","0","IOWA","Marion IA","Scorpion S1 Rotax","149850","Mitchell Racing Services","Blu"
"Lewis Cooper","37","26","0","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Grosse Pointe MI","Spectrum 014 Honda","376844","Polestar/Martini/Shinola","Blk"
