"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","SM","1073741994","SM Qualifying 2","Qualifying","2014-10-08 23:00:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Marco Gallaher","11","11","8","SM","17","17","","","1.318","3:17.97","9","1093.264","4","106.399","75.723","66.325","20.142","0","SFR","Santa Rosa CA","1999 Mazda Miata","434232","First Community Bank/PFR","Red"
"Jason Godfrey","12","12","26","SM","10","10","","","1.488","6:20.321","11","1275.615","9","106.569","75.602","69.476","24.618","0","SFR","Menlo Park CA","1999 Mazda Miata","438423","Botty Investors/TFB Performance","Blk"
"Erik Stearns","13","13","97","SM","8","8","","","1.520","5:04.922","10","1200.216","3","106.601","75.579","67.128","22.38","0","NWO","Van Buren OH","2000 Mazda Miata","208157","East Street Racing/Eds 24 Hour Serv","Blu/Ylw"
"Jason Rawlins","14","14","20","SM","13","13","","","1.817","2:06.357","9","1021.651","2","106.898","75.369","70.975","20.142","0","ORE","Hillsboro OR","1999 Mazda Miata","411054","MiataCage.com","Blk"
"Matt Reynolds","15","15","74","SM","12","12","","","1.828","5:48.456","11","1243.75","3","106.909","75.361","71.256","24.618","0","ALMO","Boerne TX","1999 Mazda Miata","220134_3","RBR/Vintage Connection/X Factor","Slv"
"Luke Bickham","16","16","66","SM","14","14","","","1.916","5:24.627","11","1219.921","3","106.997","75.299","72.648","24.618","0","TEX","Dallas TX","1999 Mazda Miata","342683","Luke Bickham/ P.C./East Street Raci","Slv"
"Matt Schultz","17","17","11","SM","9","9","","","2.036","5:12.709","11","1208.003","5","107.117","75.215","73.365","24.618","0","ORE","Clackamas OR","1995 Mazda Miata","352360","SMI Motorsports Inc","Red"
"Larry Fraser","18","18","40","SM","22","22","","","2.205","2:46.745","8","1062.039","4","107.286","75.096","60.689","17.904","0","SFR","Novato CA","1995 Mazda Miata","463782","Org"
"Seth Rowley","19","19","08","SM","21","21","","","2.305","2:20.663","9","1035.957","3","107.386","75.027","69.994","20.142","0","SVR","Bay City MI","1999 Mazda Miata","412473","Great Lakes/Rowleys/Service Pro","Red"
"Michael LaBouff","20","20","04","SM","23","23","","","2.448","3:47.385","9","1122.679","3","107.529","74.927","64.588","20.142","0","SFR","Los Gatos CA","1994 Mazda Miata","428323","Off the Stick Kabob Grill","Blu"
"Steven Powers","21","21","145","SM","20","20","","","2.450","4:04.92","10","1140.214","6","107.531","74.925","70.66","22.38","0","AZ","Mesa AZ","1999 Mazda Miata","212429","Amerifirst Financial/miatacage.com","Ylw"
"Eric Jones","22","22","23","SM","27","27","","","2.565","6:11.296","11","1266.59","3","107.646","74.845","69.971","24.618","0","ORE","Eugene OR","1999 Mazda Miata","376882","EricJonesMotorsports.com","Blk"
"Ken Sutherland","23","23","94","SM","18","18","","","2.602","2:03.364","9","1018.658","3","107.683","74.82","71.183","20.142","0","ORE","Sherwood OR","2000 Mazda Miata","283190","Wyatt Fire Protection/Miatacage.com","Blu"
"Rusty Dees","24","24","09","SM","15","15","","","2.637","5:50.568","11","1245.862","10","107.718","74.795","71.135","24.618","0","SFR","Phoenix AZ","1999 Mazda Miata","431408","Big hairy American winning machine","Wht"
"Barrett Tilley","25","25","143","SM","44","44","","","2.979","5:12.505","10","1207.799","8","108.06","74.559","66.706","22.38","0","SFR","Fremont CA","1999 Mazda Miata","415968","SuVik Farms","Red"
"Tim Auger","26","26","07","SM","24","24","","","3.017","5:18.911","10","1214.205","10","108.098","74.532","66.355","22.38","0","SFR","Monterey CA","1994 Mazda Miata","422425","Augersmiles.com/Invisalign","Blk"
"Jason Starr","27","27","24","SM","28","28","","","3.028","6:11.037","11","1266.331","3","108.109","74.525","69.985","24.618","0","ORE","Portland OR","1999 Mazda Miata","432409","EricJonesMotorsports.com","Blu/Wht"
"Dean Busk","28","28","0","SM","16","16","","","3.029","5:49.362","11","1244.656","7","108.11","74.524","71.204","24.618","0","AZ","Chandler AZ","2000 Mazda Miata","269682","Commercial Brokers/ Inc","Red/Slv"
"Joe Rombi","29","29","48","SM","30","30","","","3.359","5 Laps","2","295.44","2","108.44","74.297","54.541","4.476","0","SFR","Pebble Beach CA","1991 Mazda Miata","328058","Flying Meatball","Red"
"Jordan Wand","30","30","99","SM","26","26","","","3.441","4:27.468","10","1162.762","8","108.522","74.241","69.29","22.38","0","ORE","Portland OR","1990 Mazda Miata","397344","Midas/Miatacage.com/Sophie/Lily","Gry"
"Michael Collins","31","31","75","SM","29","29","","","3.510","4:28.349","10","1163.643","9","108.591","74.194","69.238","22.38","0","WDC","Woodbine MD","1999 Mazda Miata","316827","MEATHEAD Racing/Ti-Speed/Butler","Blu"
"Mason Filippi","32","32","121","SM","25","25","","","3.953","4:10.058","9","1145.352","9","109.034","73.893","63.309","20.142","0","SFR","Alamo CA","1999 Mazda Miata","464841","Cutting Edge Drapery","Red"
"Michael Babcock","33","33","166","SM","35","35","","","4.438","3:13.568","9","1088.862","9","109.519","73.565","66.594","20.142","0","AZ","Surprise AZ","1990 Mazda Miata","412959","Team Iron Butt Racing","Ylw"
"Leeson Grant","34","34","03","SM","33","33","","","4.593","3:10.581","9","1085.875","2","109.674","73.461","66.777","20.142","0","SFR","Danville CA","1994 Mazda Miata","404684","Competition Autowerks","Blu"
"Juan Pineda","35","35","31","SM","31","31","","","4.618","4:56.95","10","1192.244","7","109.699","73.445","67.577","22.38","0","SFR","San Francisco CA","1999 Mazda Miata","331961","CheckerLap.com - Your race results!","Red"
"Dave Dunning","36","36","43","SM","36","36","","","4.642","5:00.566","10","1195.86","3","109.723","73.429","67.372","22.38","0","ORE","Portland OR","1990 Mazda Miata","260786","Advantage Collision/St John's Auto","Blu/Slv"
"David Varco","37","37","98","SM","32","32","","","4.673","4:55.398","10","1190.692","2","109.754","73.408","67.665","22.38","0","SAND","Bonita CA","1992 Mazda Miata","227164","Aardvarc Racing/US Wheel Repair","Red"
"Russell Lindemann","38","38","69","SM","34","34","","","4.800","3:03.079","9","1078.373","2","109.881","73.323","67.241","20.142","0","COLO","Longmont CO","1990 Mazda Miata","236170_1","Bimmerhaus","Gry"
"Ramon Niebla","39","39","37","SM","37","37","","","5.059","5:10.122","10","1205.416","8","110.14","73.151","66.838","22.38","0","CSCC","Arcadia CA","1999 Mazda Miata","435141","RM Produce","Blk/Grn"
"Kent Carter","40","40","91","SM","39","39","","","6.429","5:30.496","10","1225.79","9","111.51","72.252","65.727","22.38","0","HOUS","Houston TX","1990 Mazda Miata","277344","Cerus INTERCEPT/PhillipsRacePrep","Wht"
"Brad Green","41","41","71","SM","42","42","","","7.966","4:15.447","9","1150.741","9","113.047","71.269","63.013","20.142","0","NWST","Seattle WA","1991 Mazda Miata","2399","www.WaCarProperty.com","Red"
"Devin Dahn","42","42","21","SM","40","40","","","8.441","5:44.93","10","1240.224","8","113.522","70.971","64.962","22.38","0","AZ","Peoria AZ","1990 Mazda Miata","82968","Fueled By MILA","Red"
"Randy Cummings","43","43","61","SM","41","41","","","8.671","5:57.643","10","1252.937","10","113.752","70.828","64.303","22.38","0","UTAH","Herriman UT","1999 Mazda Miata","398134","Cummingsracing","Blu"
"Nels Lewis","44","44","34","SM","38","38","","","8.714","5:49.552","10","1244.846","9","113.795","70.801","64.721","22.38","0","ORE","Portland OR","1991 Mazda Miata","426294","Parklane Mattresses","Ylw"
"Jim Graffy","45","45","101","SM","43","43","","","10.340","4:41.486","9","1176.78","7","115.421","69.804","61.618","20.142","0","NWST","Vancouver WA","1990 Mazda Miata","67917","Wild Hare Racing","Blu/Red/Wht"
