"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741986","EP Race","Race","2014-10-11 17:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Michal Karpinski","17","17","188","EP","26","26","","","2 Laps","30.52","18","2022.14","2","109.568","73.532","71.717","40.284","0","SFR","Hayward CA","Mazda RX-7","434239","Rotary Evolution/Wacky Wankel Race","Wht"
"Brandon Droese","18","18","02","EP","25","25","","","2 Laps","31.556","18","2023.176","5","107.555","74.909","71.681","40.284","0","CSCC","Goleta CA","Mazda RX-7","423870","Mariah Motorsports","Wht"
"James Hagerty","19","19","96","EP","24","24","","","2 Laps","58.88","18","2050.5","2","111.638","72.169","70.725","40.284","0","CSCC","Santa Barbara CA","Mazda RX-7","275595","Mariah motorsport/Hoosier Tire West","Wht"
"Larry Svaton","20","20","3","EP","22","22","","","2 Laps","1:44.397","18","2096.017","2","108.916","73.973","69.19","40.284","0","HOUS","Alvin TX","Caterham 7 America","48539","Over Fifty Motorsports/Hoosier Tire","Red"
"Matthew Insley","21","21","56","EP","27","27","","","3 Laps","1:04.122","17","2055.742","1","118.276","68.119","66.626","38.046","0","SFR","Royal Oaks CA","Pontiac Fiero GT","330841_1","Pasillas Tire Serv","Mrn"
"Anthony Jimerson","22","22","28","EP","9","9","","","10 Laps","10 Laps","10","1027.018","4","101.452","79.415","78.448","22.38","0","SFR","Benicia CA","Mazda RX-7","317546","A.T. Mechanical/JPM/Hoosier","Pur"
"Phil Mendelovitz","23","23","79","EP","20","20","","","12 Laps","12 Laps","8","866.27","5","106.852","75.401","74.405","17.904","0","CSCC","Tarzana CA","Nissan SRL 311U","342336","Toptech Motorsports","Blu"
"Guy Ruse","24","24","53","EP","23","23","","","14 Laps","14 Laps","6","651.365","5","105.689","76.231","74.215","13.428","0","COLO","Boulder CO","Mazda RX-7","138438","BIG CHOICE Brewing","Blk"
"Paul Pineider","25","25","74","EP","21","21","","","16 Laps","16 Laps","4","468.992","3","105.937","76.053","68.716","8.952","0","TEX","Colleyville TX","Caterham 7 America","333275","pfacpa.com/Pinnacle Autosports","Slv"
"Jesse Prather","26","26","34","EP","3","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Topeka KS","Mazda MX-5","275882_1","JPM/Mazdaspeed/Carbotech/Hoosier","Blu"
"John Longwell","27","27","138","EP","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLO","Fallbrook CA","BMW 328is","333897","Achilles Motorsports/Hoosier","Blk/Red"
