"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","1073745202","Qualifying","Qualifying","2023-07-01 17:15:00 UTC","2023-07-01 17:30:04 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dallas Dunlap","20","20","995","11. KA100 Senior","18","18","0.013","","1.124","1 Lap","6","439.336","5","66.328","47.614","43.131","5.2636199999999995","0","Austin TX","CompKart"
"Jacob Pollack","21","21","986","11. KA100 Senior","23","23","0.188","","1.312","1 Lap","6","430.267","3","66.516","47.48","44.04","5.2636199999999995","0","San Antonio TX","CompKart"
"Landen Fitz","22","22","942","11. KA100 Senior","30","30","0.058","","1.370","1 Lap","6","433.664","5","66.574","47.439","43.695","5.2636199999999995","0","Sand Springs OK","Praga"
"Henry Lepard","23","23","992","11. KA100 Senior","17","17","0.001","","1.371","1 Lap","6","433.031","6","66.575","47.438","43.759","5.2636199999999995","0","Denver CO","CompKart"
"Cole Rogers","24","24","907","11. KA100 Senior","22","21","0.112","","1.483","1 Lap","6","432.12","6","66.687","47.358","43.851","5.2636199999999995","0","Prosper TX","Lando Norris Kart"
"Ace Parker","25","25","969","11. KA100 Senior","15","15","0.297","","1.780","21.366","7","488.175","3","66.984","47.148","45.285","6.14089","0","Plano TX","Tony Kart"
"Ibraheem Din","26","26","930","11. KA100 Senior","24","24","0.231","","2.011","1 Lap","6","423.92","6","67.215","46.986","44.7","5.2636199999999995","0","Irving TX","Tony Kart"
"Wyatt Renfro","27","27","906","11. KA100 Senior","21","20","0.043","","2.054","1 Lap","6","424.465","6","67.258","46.956","44.642","5.2636199999999995","0","Roswell NM","EOS"
"Ean Columbus","28","28","948","11. KA100 Senior","26","26","0.018","","2.072","1 Lap","6","425.735","3","67.276","46.944","44.509","5.2636199999999995","0","Dallas TX","Tony Kart"
"Kaitlyn Zahorski","29","29","931","11. KA100 Senior","25","25","0.254","","2.326","1 Lap","6","429.867","6","67.53","46.767","44.081","5.2636199999999995","0","San Antonio TX","BirelART"
"Jonathan Westcott","30","30","982","11. KA100 Senior","22","22","0.046","","2.372","1 Lap","6","425.892","3","67.576","46.735","44.493","5.2636199999999995","0","Tulsa OK","BirelART"
"Dennis McCarthy","31","31","904","11. KA100 Senior","27","27","8.335","","10.707","6 Laps","1","89.616","1","75.911","41.604","35.241","0.87727","0","Sugar Land TX","BirelART"
"Ian Howell","32","32","934","11. KA100 Senior","29","29","","","","1 Lap","6","426.127","6","65.564","48.169","44.468","5.2636199999999995","0","Plano TX","OTK Redspeed"
"Massimo Sanchez-Lara","33","33","911","11. KA100 Senior","6","6","","","","10.216","7","477.025","4","66.177","47.723","46.344","6.14089","0","Arlington TX","OTK Redspeed"
"Mathew Cherry","34","34","991","11. KA100 Senior","33","33","","","","1 Lap","6","465.637","6","66.977","47.153","40.695","5.2636199999999995","0","Midland TX","Kosmic Kart"
