"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","1073745204","Warm up","Practice","2023-07-02 14:40:00 UTC","2023-07-02 14:51:06 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cole Morgan","15","15","962","11. KA100 Senior","32","","0.117","","1.015","41.583","5","481.801","5","65.773","48.016","32.775","4.38635","0","Amarillo TX"
"Massimo Sanchez-Lara","16","16","911","11. KA100 Senior","22","22","0.108","","1.123","0 Laps","6","430.158","6","65.881","47.938","44.051","5.2636199999999995","0","Arlington TX","OTK Redspeed"
"Jacob Pollack","17","17","986","11. KA100 Senior","8","8","0.033","","1.156","41.449","7","481.667","7","65.914","47.914","45.897","6.14089","0","San Antonio TX","CompKart"
"Connor Casey","18","18","959","11. KA100 Senior","20","20","0.103","","1.259","2 Laps","4","291.355","4","66.017","47.839","43.358","3.50908","0","Jones OK","OTK Redspeed"
"Demitri Nolan","19","19","915","11. KA100 Senior","6","6","0.024","","1.283","40.113","7","480.331","5","66.041","47.821","46.025","6.14089","0","Fairview TX","Tony Kart"
"Taylor Roddy","20","20","988","11. KA100 Senior","10","10","0.045","","1.328","44.345","7","484.563","5","66.086","47.789","45.623","6.14089","0","Portland TX","CompKart"
"Dallas Dunlap","21","21","995","11. KA100 Senior","11","11","0.041","","1.369","44.492","7","484.71","7","66.127","47.759","45.609","6.14089","0","Austin TX","CompKart"
"Garrett Weaver","22","22","923","11. KA100 Senior","29","29","0.061","","1.430","5.198","6","445.416","4","66.188","47.715","42.542","5.2636199999999995","0","Boerne TX","CompKart"
"Henry Lepard","23","23","992","11. KA100 Senior","5","5","0.098","","1.528","39.6","7","479.818","5","66.286","47.645","46.074","6.14089","0","Denver CO","CompKart"
"Ace Parker","24","24","969","11. KA100 Senior","14","14","0.027","","1.555","1 Lap","5","352.886","5","66.313","47.625","44.748","4.38635","0","Plano TX","Tony Kart"
"Ruben Ascencio IV","25","25","919","11. KA100 Senior","2","2","0.076","","1.631","0 Laps","6","421.128","6","66.389","47.571","44.996","5.2636199999999995","0","Grapevine TX","Exprit"
"Morgan Lebaron","26","26","990","11. KA100 Senior","15","15","0.211","","1.842","44.755","7","484.973","5","66.6","47.42","45.584","6.14089","0"
"Cole Rogers","27","27","907","11. KA100 Senior","23","23","0.127","","1.969","0 Laps","6","438.668","5","66.727","47.33","43.197","5.2636199999999995","0","Prosper TX","Lando Norris Kart"
"Ibraheem Din","28","28","930","11. KA100 Senior","18","18","0.540","","2.509","0 Laps","6","425.886","6","67.267","46.95","44.493","5.2636199999999995","0","Irving TX","Tony Kart"
"Ean Columbus","29","29","948","11. KA100 Senior","17","17","0.011","","2.520","0 Laps","6","429.072","5","67.278","46.942","44.163","5.2636199999999995","0","Dallas TX","Tony Kart"
"Wyatt Renfro","30","30","906","11. KA100 Senior","16","16","0.176","","2.696","0 Laps","6","428.451","6","67.454","46.82","44.227","5.2636199999999995","0","Roswell NM","EOS"
"Kaitlyn Zahorski","31","31","931","11. KA100 Senior","21","21","0.090","","2.786","18.057","6","458.275","6","67.544","46.757","41.349","5.2636199999999995","0","San Antonio TX","BirelART"
"Dennis McCarthy","32","32","904","11. KA100 Senior","13","13","1.638","","4.424","5.851","6","446.069","4","69.182","45.65","42.48","5.2636199999999995","0","Sugar Land TX","BirelART"
"Landen Fitz","33","33","942","11. KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","Praga"
"Jonathan Westcott","34","34","982","11. KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
