"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742365","KA Stars Friday Warm-Up","Practice","2023-05-05 13:30:00 UTC","2023-05-05 13:46:22 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Annunziata","12","12","902","KA Stars","0","","0.011","","0.301","9:53.704","8","932.291","8","50.029","0.0","0.0","0.0","0"
"Matthew Mockabee","13","13","968","KA Stars","0","","0.017","","0.318","9:41.834","8","920.421","5","50.046","0.0","0.0","0.0","0"
"Alex Murray","14","14","961","KA Stars","0","","0.047","","0.365","8:47.147","7","865.734","4","50.093","0.0","0.0","0.0","0"
"Drew James","15","15","929","KA Stars","0","","0.022","","0.387","9:38.05","8","916.637","5","50.115","0.0","0.0","0.0","0"
"Emerson Reed","16","16","988","KA Stars","0","","0.028","","0.415","9:46.611","8","925.198","4","50.143","0.0","0.0","0.0","0"
"Eli Warren","17","17","998","KA Stars","0","","0.003","","0.418","9:53.503","8","932.09","8","50.146","0.0","0.0","0.0","0"
"Olivier Piatek","18","18","955","KA Stars","0","","0.072","","0.490","9:37.867","8","916.454","7","50.218","0.0","0.0","0.0","0"
"Carter Thompson","19","19","951","KA Stars","29","29","0.087","","0.577","1:15.532","7","414.119","6","50.305","0.0","0.0","0.0","0"
"Max Taylor","20","20","933","KA Stars","0","","0.001","","0.578","9:39.655","8","918.242","7","50.306","0.0","0.0","0.0","0"
"Dominic Tesoro","21","21","969","KA Stars","0","","0.015","","0.593","9:49.153","8","927.74","8","50.321","0.0","0.0","0.0","0"
"Mason Surgener","22","22","942","KA Stars","13","13","0.006","","0.599","45.244","7","383.831","6","50.327","0.0","0.0","0.0","0"
"Finnegan Bayliff","23","23","904","KA Stars","0","","0.002","","0.601","9:41.398","8","919.985","4","50.329","0.0","0.0","0.0","0"
"Brandon Adkins","24","24","907","KA Stars","0","","0.022","","0.623","9:43.011","8","921.598","4","50.351","0.0","0.0","0.0","0"
"Seth Stowe","25","25","932","KA Stars","0","","0.082","","0.705","9:43.696","8","922.283","4","50.433","0.0","0.0","0.0","0"
"Jake James","26","26","970","KA Stars","7","7","0.032","","0.737","1:35.253","8","433.84","5","50.465","0.0","0.0","0.0","0"
"Presley Whitney","27","27","987","KA Stars","16","16","0.013","","0.750","54.099","7","392.686","3","50.478","0.0","0.0","0.0","0"
"Vance Bowersock","28","28","993","KA Stars","9","9","0.006","","0.756","1:36.135","8","434.722","4","50.484","0.0","0.0","0.0","0"
"Seamus Mckendree","29","29","911","KA Stars","8","8","0.005","","0.761","1:36.621","8","435.208","5","50.489","0.0","0.0","0.0","0"
"Harbir Dass","30","30","949","KA Stars","24","24","0.024","","0.785","55.749","7","394.336","3","50.513","0.0","0.0","0.0","0"
"Garrett Davis","31","31","937","KA Stars","23","23","0.017","","0.802","4.54","6","343.127","3","50.53","0.0","0.0","0.0","0"
"Ben Lyda","32","32","991","KA Stars","5","5","0.025","","0.827","1:32.626","8","431.213","5","50.555","0.0","0.0","0.0","0"
"Gunnar Ray","33","33","922","KA Stars","6","6","0.025","","0.852","1:32.753","8","431.34","5","50.58","0.0","0.0","0.0","0"
"Sam Avrutsky","34","34","924","KA Stars","18","18","0.017","","0.869","1 Lap","5","292.587","3","50.597","0.0","0.0","0.0","0"
"Logan Mueller","35","35","972","KA Stars","4","4","0.021","","0.890","39.956","7","378.543","5","50.618","0.0","0.0","0.0","0"
"Byron Daley","36","36","966","KA Stars","0","","0.002","","0.892","9:47.405","8","925.992","5","50.62","0.0","0.0","0.0","0"
"Lucas Szabo","37","37","901","KA Stars","0","","0.083","","0.975","9:47.312","8","925.899","8","50.703","0.0","0.0","0.0","0"
"Cruise Labrie","38","38","981","KA Stars","0","","0.027","","1.002","9:53.275","8","931.862","5","50.73","0.0","0.0","0.0","0"
"Gabrielle Dacosta","39","39","930","KA Stars","0","","0.059","","1.061","9:59.069","8","937.656","3","50.789","0.0","0.0","0.0","0"
"Abbie Adams","40","40","971","KA Stars","0","","0.031","","1.092","9:42.782","8","921.369","4","50.82","0.0","0.0","0.0","0"
"Tristen Altman","41","41","908","KA Stars","11","11","0.093","","1.185","50.793","7","389.38","2","50.913","0.0","0.0","0.0","0"
"Chris Harrower","42","42","962","KA Stars","14","14","0.064","","1.249","56.875","7","395.462","7","50.977","0.0","0.0","0.0","0"
"Gio Cardone","43","43","910","KA Stars","0","","0.087","","1.336","9:46.42","8","925.007","5","51.064","0.0","0.0","0.0","0"
"Brenna Schubert","44","44","997","KA Stars","15","15","0.069","","1.405","56.603","7","395.19","5","51.133","0.0","0.0","0.0","0"
"Kyle Raymond","45","45","912","KA Stars","27","27","0.019","","1.424","1:15.396","7","413.983","6","51.152","0.0","0.0","0.0","0"
"Carson Sauter","46","46","928","KA Stars","0","","0.255","","1.679","9:58.158","8","936.745","4","51.407","0.0","0.0","0.0","0"
"Gavin Isaacs","47","47","915","KA Stars","0","","0.038","","1.717","9:52.151","8","930.738","7","51.445","0.0","0.0","0.0","0"
"Ian Morrison","48","48","996","KA Stars","0","","0.195","","1.912","10:04.934","8","943.521","4","51.64","0.0","0.0","0.0","0"
"Tim Benningfield","49","49","925","KA Stars","25","25","0.015","","1.927","1:07.173","7","405.76","7","51.655","0.0","0.0","0.0","0"
"Sam Catanese","50","50","919","KA Stars","26","26","0.076","","2.003","1:09.224","7","407.811","3","51.731","0.0","0.0","0.0","0"
"Jake Phillips","51","51","917","KA Stars","0","","0.017","","2.020","10:06.962","8","945.549","4","51.748","0.0","0.0","0.0","0"
"Steven Richard","52","52","980","KA Stars","28","28","0.266","","2.286","1:26.084","7","424.671","6","52.014","0.0","0.0","0.0","0"
"Tom Engblom","53","53","964","KA Stars","0","","0.033","","2.319","9:31.25","7","909.837","3","52.047","0.0","0.0","0.0","0"
"Alec Vidal","54","54","920","KA Stars","0","","0.101","","2.420","10:10.135","8","948.722","3","52.148","0.0","0.0","0.0","0"
"Adam Brickley","55","55","959","KA Stars","17","17","0.186","","2.606","4 Laps","2","139.095","2","52.334","0.0","0.0","0.0","0"
"Chris Sielkowski","56","56","903","KA Stars","0","","0.747","","3.353","10:16.188","8","954.775","3","53.081","0.0","0.0","0.0","0"
"Chase Jones","57","57","1","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","58","58","913","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Balen","59","59","914","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","60","60","935","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lars Wilson","61","61","979","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
