"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742402","KA JR Round 3","Practice","2023-05-04 16:00:00 UTC","2023-05-04 20:47:03 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davin Roberts","23","23","815","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Wilson","24","24","821","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kennedy Tracey","25","25","825","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cj Bowman","26","26","828","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Mccurdy","27","27","831","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","28","28","834","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Allen","29","29","841","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","30","30","844","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","31","31","846","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Olds","32","32","850","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Cardwell","33","33","851","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","34","34","855","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","35","35","865","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Tovo","36","36","873","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","37","37","875","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor De alencar","38","38","877","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Andersen","39","39","880","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Myers","40","40","886","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Antonino","41","41","893","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Diehl","42","42","894","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Wolny","43","43","896","KA Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
