"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742370","KA Stars Final","Race","2023-05-06 18:30:00 UTC","2023-05-06 18:48:05 UTC","PROVISIONAL","20","https://racehero.io/events/test-event-2023/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Szabo","12","12","901","KA Stars","11","","0.238","","3.419","3.419","20","1020.785","12","50.441","0.0","0.0","0.0","0"
"James Overbeck","13","13","948","KA Stars","10","","0.157","","3.576","3.576","20","1020.942","12","50.315","0.0","0.0","0.0","0"
"Dominic Tesoro","14","14","969","KA Stars","17","","2.614","","6.190","6.19","20","1023.556","15","50.455","0.0","0.0","0.0","0"
"Eli Warren","15","15","998","KA Stars","26","","0.247","","6.437","6.437","20","1023.803","15","50.402","0.0","0.0","0.0","0"
"Ben Lyda","16","16","991","KA Stars","14","","0.003","","6.440","6.44","20","1023.806","14","50.673","0.0","0.0","0.0","0"
"Hudson Brown","17","17","906","KA Stars","9","","0.105","","6.545","6.545","20","1023.911","7","50.658","0.0","0.0","0.0","0"
"Seth Stowe","18","18","932","KA Stars","23","","0.886","","7.431","7.431","20","1024.797","15","50.781","0.0","0.0","0.0","0"
"Garrett Davis","19","19","937","KA Stars","18","","1.391","","8.822","8.822","20","1026.188","16","50.68","0.0","0.0","0.0","0"
"Drew James","20","20","929","KA Stars","37","","0.158","","8.980","8.98","20","1026.346","18","50.404","0.0","0.0","0.0","0"
"Logan Mueller","21","21","972","KA Stars","22","","0.180","","9.160","9.16","20","1026.526","13","50.804","0.0","0.0","0.0","0"
"Talan Drake","22","22","973","KA Stars","27","","0.870","","10.030","10.03","20","1027.396","16","50.633","0.0","0.0","0.0","0"
"Presley Whitney","23","23","987","KA Stars","19","","0.193","","10.223","10.223","20","1027.589","17","50.484","0.0","0.0","0.0","0"
"Lars Wilson","24","24","979","KA Stars","28","","2.472","","12.695","12.695","20","1030.061","12","50.637","0.0","0.0","0.0","0"
"Emory Lyda","25","25","941","KA Stars","20","","0.714","","13.409","13.409","20","1030.775","11","50.825","0.0","0.0","0.0","0"
"Alex Murray","26","26","961","KA Stars","29","","0.067","","13.476","13.476","20","1030.842","16","50.666","0.0","0.0","0.0","0"
"Seamus Mckendree","27","27","911","KA Stars","30","","0.300","","13.776","13.776","20","1031.142","13","50.867","0.0","0.0","0.0","0"
"Gunnar Ray","28","28","922","KA Stars","32","","0.241","","14.017","14.017","20","1031.383","14","50.693","0.0","0.0","0.0","0"
"Tommy Annunziata","29","29","902","KA Stars","15","","1.846","","15.863","15.863","20","1033.229","9","50.447","0.0","0.0","0.0","0"
"Abbie Adams","30","30","971","KA Stars","39","","0.419","","16.282","16.282","20","1033.648","8","50.951","0.0","0.0","0.0","0"
"Jake James","31","31","970","KA Stars","35","","0.230","","16.512","16.512","20","1033.878","16","50.979","0.0","0.0","0.0","0"
"Brandon Adkins","32","32","907","KA Stars","36","","0.159","","16.671","16.671","20","1034.037","15","50.904","0.0","0.0","0.0","0"
"Kyle Raymond","33","33","912","KA Stars","38","","0.801","","17.472","17.472","20","1034.838","19","50.971","0.0","0.0","0.0","0"
"Vance Bowersock","34","34","993","KA Stars","31","","0.167","","17.639","17.639","20","1035.005","12","51.033","0.0","0.0","0.0","0"
"Carter Thompson","35","35","951","KA Stars","33","","0.096","","17.735","17.735","20","1035.101","13","50.813","0.0","0.0","0.0","0"
"Byron Daley","36","36","966","KA Stars","34","","4.594","","22.329","22.329","20","1039.695","6","51.294","0.0","0.0","0.0","0"
"Mason Surgener","37","37","942","KA Stars","25","","5.706","","28.035","28.035","20","1045.401","20","50.97","0.0","0.0","0.0","0"
"Mick Gabriel","38","38","923","KA Stars","6","","3 Laps","","3 Laps","3 Laps","17","864.896","13","50.29","0.0","0.0","0.0","0"
"Sam Avrutsky","39","39","924","KA Stars","24","","8 Laps","","11 Laps","11 Laps","9","467.047","6","51.038","0.0","0.0","0.0","0"
"Chris Sielkowski","40","40","903","KA Stars","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","41","41","908","KA Stars","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gio Cardone","42","42","910","KA Stars","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Balen","43","43","914","KA Stars","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Isaacs","44","44","915","KA Stars","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","45","45","917","KA Stars","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Catanese","46","46","919","KA Stars","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Vidal","47","47","920","KA Stars","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
