"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742366","KA Stars Qualifying","Qualifying","2023-05-05 15:00:00 UTC","2023-05-05 15:19:54 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew James","16","16","929","KA Stars","0","","0.028","","0.353","2.137","8","1121.289","8","50.022","0.0","0.0","0.0","0"
"Hudson Brown","17","17","906","KA Stars","0","","0.050","","0.403","27.434","9","1146.586","7","50.072","0.0","0.0","0.0","0"
"Aiden Hatcher","18","18","10","KA Stars","0","","0.043","","0.446","26.902","9","1146.054","5","50.115","0.0","0.0","0.0","0"
"Lucas Szabo","19","19","901","KA Stars","9","9","0.014","","0.460","0 Laps","8","453.028","5","50.129","0.0","0.0","0.0","0"
"Garrett Davis","20","20","937","KA Stars","0","","0.005","","0.465","3.121","8","1122.273","6","50.134","0.0","0.0","0.0","0"
"Seamus Mckendree","21","21","911","KA Stars","8","8","0.029","","0.494","0 Laps","8","453.528","5","50.163","0.0","0.0","0.0","0"
"Dominic Tesoro","22","22","969","KA Stars","0","","0.017","","0.511","5.067","8","1124.219","7","50.18","0.0","0.0","0.0","0"
"Tommy Annunziata","23","23","902","KA Stars","0","","0.025","","0.536","29.1","9","1148.252","8","50.205","0.0","0.0","0.0","0"
"Talan Drake","24","24","973","KA Stars","0","","0.017","","0.553","1 Lap","7","1051.081","4","50.222","0.0","0.0","0.0","0"
"Alex Murray","25","25","961","KA Stars","0","","0.015","","0.568","29.303","9","1148.455","8","50.237","0.0","0.0","0.0","0"
"Mason Surgener","26","26","942","KA Stars","0","","0.039","","0.607","4.221","8","1123.373","8","50.276","0.0","0.0","0.0","0"
"Harbir Dass","27","27","949","KA Stars","4","4","0.101","","0.708","0 Laps","8","451.379","2","50.377","0.0","0.0","0.0","0"
"Carter Thompson","28","28","951","KA Stars","5","5","0.010","","0.718","0 Laps","8","451.537","3","50.387","0.0","0.0","0.0","0"
"Presley Whitney","29","29","987","KA Stars","14","14","0.003","","0.721","1 Lap","7","407.27","6","50.39","0.0","0.0","0.0","0"
"Gunnar Ray","30","30","922","KA Stars","2","2","0.012","","0.733","0 Laps","8","452.648","4","50.402","0.0","0.0","0.0","0"
"Sam Avrutsky","31","31","924","KA Stars","3","3","0.003","","0.736","1 Lap","7","414.492","7","50.405","0.0","0.0","0.0","0"
"Jake James","32","32","970","KA Stars","0","","0.074","","0.810","6.931","8","1126.083","8","50.479","0.0","0.0","0.0","0"
"Abbie Adams","33","33","971","KA Stars","0","","0.004","","0.814","5.599","8","1124.751","7","50.483","0.0","0.0","0.0","0"
"Logan Mueller","34","34","972","KA Stars","0","","0.013","","0.827","5.914","8","1125.066","8","50.496","0.0","0.0","0.0","0"
"Seth Stowe","35","35","932","KA Stars","0","","0.006","","0.833","7.095","8","1126.247","5","50.502","0.0","0.0","0.0","0"
"Brandon Adkins","36","36","907","KA Stars","0","","0.010","","0.843","1 Lap","7","1050.924","4","50.512","0.0","0.0","0.0","0"
"Ben Lyda","37","37","991","KA Stars","0","","0.022","","0.865","9.597","8","1128.749","6","50.534","0.0","0.0","0.0","0"
"Vance Bowersock","38","38","993","KA Stars","18","18","0.065","","0.930","1 Lap","7","411.174","5","50.599","0.0","0.0","0.0","0"
"John Balen","39","39","914","KA Stars","23","23","0.096","","1.026","4 Laps","4","262.242","3","50.695","0.0","0.0","0.0","0"
"Gio Cardone","40","40","910","KA Stars","6","6","0.008","","1.034","1 Lap","7","404.293","5","50.703","0.0","0.0","0.0","0"
"Byron Daley","41","41","966","KA Stars","17","17","0.034","","1.068","1 Lap","7","415.39","2","50.737","0.0","0.0","0.0","0"
"Lars Wilson","42","42","979","KA Stars","0","","0.007","","1.075","1 Lap","7","1051.0","7","50.744","0.0","0.0","0.0","0"
"Gavin Isaacs","43","43","915","KA Stars","19","19","0.003","","1.078","1 Lap","7","413.778","3","50.747","0.0","0.0","0.0","0"
"Cruise Labrie","44","44","981","KA Stars","16","16","0.046","","1.124","4 Laps","4","260.11","3","50.793","0.0","0.0","0.0","0"
"Gabrielle Dacosta","45","45","930","KA Stars","13","13","0.122","","1.246","1 Lap","7","410.823","7","50.915","0.0","0.0","0.0","0"
"Tristen Altman","46","46","908","KA Stars","10","10","0.020","","1.266","1 Lap","7","407.201","5","50.935","0.0","0.0","0.0","0"
"Chris Harrower","47","47","962","KA Stars","11","11","0.034","","1.300","1 Lap","7","411.743","7","50.969","0.0","0.0","0.0","0"
"Brenna Schubert","48","48","997","KA Stars","15","15","0.004","","1.304","1 Lap","7","413.112","4","50.973","0.0","0.0","0.0","0"
"Kyle Raymond","49","49","912","KA Stars","7","7","0.011","","1.315","1 Lap","7","406.711","6","50.984","0.0","0.0","0.0","0"
"Tim Benningfield","50","50","925","KA Stars","21","21","0.243","","1.558","1 Lap","7","420.936","5","51.227","0.0","0.0","0.0","0"
"Steven Richard","51","51","980","KA Stars","24","24","0.152","","1.710","1 Lap","7","422.706","4","51.379","0.0","0.0","0.0","0"
"Ian Morrison","52","52","996","KA Stars","22","22","0.234","","1.944","1 Lap","7","422.004","3","51.613","0.0","0.0","0.0","0"
"Tom Engblom","53","53","964","KA Stars","12","12","0.115","","2.059","1 Lap","7","415.552","5","51.728","0.0","0.0","0.0","0"
"Carson Sauter","54","54","928","KA Stars","20","20","0.208","","2.267","1 Lap","7","420.746","2","51.936","0.0","0.0","0.0","0"
"Jake Phillips","55","55","917","KA Stars","25","25","0.112","","2.379","1 Lap","7","427.637","7","52.048","0.0","0.0","0.0","0"
"Alec Vidal","56","56","920","KA Stars","27","27","0.021","","2.400","1 Lap","7","453.425","6","52.069","0.0","0.0","0.0","0"
"Sam Catanese","57","57","919","KA Stars","26","26","3.148","","5.548","2 Laps","6","396.346","6","55.217","0.0","0.0","0.0","0"
"Chase Jones","58","58","1","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sielkowski","59","59","903","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","60","60","913","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","61","61","935","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
