"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742405","KA JR Friday Warm-Up","Practice","2023-05-05 14:00:00 UTC","2023-05-05 14:18:28 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Taylor","12","12","810","KA Junior","0","","0.001","","0.554","10:57.859","8","1052.144","6","50.862","0.0","0.0","0.0","0"
"Cole Wilson","13","13","821","KA Junior","13","13","0.047","","0.601","10.792","7","405.077","5","50.909","0.0","0.0","0.0","0"
"Forest Adams","14","14","800","KA Junior","0","","0.057","","0.658","11:21.402","8","1075.687","4","50.966","0.0","0.0","0.0","0"
"Caleb Tarter","15","15","854","KA Junior","0","","0.012","","0.670","11:21.659","8","1075.944","7","50.978","0.0","0.0","0.0","0"
"Max Weiland","16","16","818","KA Junior","0","","0.057","","0.727","11:19.587","8","1073.872","6","51.035","0.0","0.0","0.0","0"
"Sebastian Rist","17","17","811","KA Junior","14","14","0.013","","0.740","12.008","7","406.293","6","51.048","0.0","0.0","0.0","0"
"Liam Kerper","18","18","844","KA Junior","0","","0.072","","0.812","11:23.614","8","1077.899","6","51.12","0.0","0.0","0.0","0"
"Jackson Diehl","19","19","894","KA Junior","0","","0.028","","0.840","11:02.199","8","1056.484","5","51.148","0.0","0.0","0.0","0"
"Lucas Allen","20","20","841","KA Junior","15","15","0.018","","0.858","1 Lap","6","359.872","5","51.166","0.0","0.0","0.0","0"
"Luke Powers","21","21","855","KA Junior","0","","0.059","","0.917","11:21.516","8","1075.801","6","51.225","0.0","0.0","0.0","0"
"Race Beckman","22","22","845","KA Junior","16","16","0.055","","0.972","17.041","7","411.326","7","51.28","0.0","0.0","0.0","0"
"Indy Andersen","23","23","880","KA Junior","0","","0.020","","0.992","11:02.274","8","1056.559","5","51.3","0.0","0.0","0.0","0"
"James Newell","24","24","832","KA Junior","0","","0.028","","1.020","11:01.449","8","1055.734","6","51.328","0.0","0.0","0.0","0"
"Ben Hernandez","25","25","808","KA Junior","1","1","0.082","","1.102","25.44","8","419.725","6","51.41","0.0","0.0","0.0","0"
"Matteo Papis","26","26","819","KA Junior","8","8","0.229","","1.331","14.783","7","409.068","3","51.639","0.0","0.0","0.0","0"
"Christian Blevins jr.","27","27","817","KA Junior","19","19","0.089","","1.420","22.39","7","416.675","5","51.728","0.0","0.0","0.0","0"
"Cj Bowman","28","28","828","KA Junior","0","","0.054","","1.474","5:51.729","2","746.014","2","51.782","0.0","0.0","0.0","0"
"Homer Hehemann","29","29","834","KA Junior","0","","0.013","","1.487","11:25.008","8","1079.293","8","51.795","0.0","0.0","0.0","0"
"Isabella Simpson","30","30","866","KA Junior","0","","0.052","","1.539","11:12.403","8","1066.688","7","51.847","0.0","0.0","0.0","0"
"Ben Gaunt","31","31","865","KA Junior","17","17","0.037","","1.576","20.977","7","415.262","6","51.884","0.0","0.0","0.0","0"
"Nathan Holy","32","32","807","KA Junior","0","","0.023","","1.599","11:19.22","8","1073.505","7","51.907","0.0","0.0","0.0","0"
"Roman Mccurdy","33","33","831","KA Junior","18","18","0.086","","1.685","1 Lap","6","368.675","4","51.993","0.0","0.0","0.0","0"
"Mason Kuhn","34","34","813","KA Junior","0","","0.004","","1.689","11:12.241","8","1066.526","6","51.997","0.0","0.0","0.0","0"
"Kennedy Tracey","35","35","825","KA Junior","20","20","0.046","","1.735","28.606","7","422.891","5","52.043","0.0","0.0","0.0","0"
"Will Franklin","36","36","809","KA Junior","0","","0.076","","1.811","11:12.023","8","1066.308","7","52.119","0.0","0.0","0.0","0"
"Landon Cardwell","37","37","851","KA Junior","0","","0.086","","1.897","11:19.922","8","1074.207","7","52.205","0.0","0.0","0.0","0"
"Ryan Mort","38","38","812","KA Junior","0","","0.041","","1.938","11:26.494","8","1080.779","8","52.246","0.0","0.0","0.0","0"
"Brendan Hennigan","39","39","823","KA Junior","0","","0.422","","2.360","11:16.135","8","1070.42","5","52.668","0.0","0.0","0.0","0"
"Keelan Tourigny","40","40","888","KA Junior","21","","0.091","","2.451","35.009","7","429.294","5","52.759","0.0","0.0","0.0","0"
"Charlie Myers","41","41","886","KA Junior","0","","0.114","","2.565","11:19.131","8","1073.416","8","52.873","0.0","0.0","0.0","0"
"Hudson Williams","42","42","836","KA Junior","0","","0.770","","3.335","11:46.233","8","1100.518","6","53.643","0.0","0.0","0.0","0"
