"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742364","KA Stars Round 5","Practice","2023-05-04 19:00:00 UTC","2023-05-04 19:16:37 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Talan Drake","19","19","973","KA Stars","5","5","0.037","","0.607","0 Laps","7","379.354","7","50.576","0.0","0.0","0.0","0"
"Abbie Adams","20","20","971","KA Stars","0","","0.002","","0.609","9:08.169","8","932.968","8","50.578","0.0","0.0","0.0","0"
"Seth Stowe","21","21","932","KA Stars","0","","0.065","","0.674","9:07.934","8","932.733","8","50.643","0.0","0.0","0.0","0"
"Dominic Tesoro","22","22","969","KA Stars","0","","0.071","","0.745","9:05.765","8","930.564","6","50.714","0.0","0.0","0.0","0"
"Emerson Reed","23","23","988","KA Stars","0","","0.059","","0.804","9:48.765","9","973.564","9","50.773","0.0","0.0","0.0","0"
"Mason Surgener","24","24","942","KA Stars","12","12","0.111","","0.915","9.583","7","394.382","7","50.884","0.0","0.0","0.0","0"
"Lars Wilson","25","25","979","KA Stars","0","","0.004","","0.919","8:12.592","7","877.391","6","50.888","0.0","0.0","0.0","0"
"Ben Lyda","26","26","991","KA Stars","30","30","0.008","","0.927","1 Lap","6","367.916","4","50.896","0.0","0.0","0.0","0"
"Jake James","27","27","970","KA Stars","27","27","0.020","","0.947","30.099","7","414.898","5","50.916","0.0","0.0","0.0","0"
"Garrett Davis","28","28","937","KA Stars","2","2","0.003","","0.950","0 Laps","7","376.415","6","50.919","0.0","0.0","0.0","0"
"Brandon Adkins","29","29","907","KA Stars","0","","0.058","","1.008","6:29.245","5","774.044","5","50.977","0.0","0.0","0.0","0"
"Logan Mueller","30","30","972","KA Stars","15","15","0.063","","1.071","12.41","7","397.209","7","51.04","0.0","0.0","0.0","0"
"John Balen","31","31","914","KA Stars","19","19","0.038","","1.109","17.065","7","401.864","7","51.078","0.0","0.0","0.0","0"
"Sam Avrutsky","32","32","924","KA Stars","10","10","0.004","","1.113","10.836","7","395.635","6","51.082","0.0","0.0","0.0","0"
"Seamus Mckendree","33","33","911","KA Stars","4","4","0.019","","1.132","2.836","7","387.635","7","51.101","0.0","0.0","0.0","0"
"Gio Cardone","34","34","910","KA Stars","0","","0.055","","1.187","9:14.27","8","939.069","8","51.156","0.0","0.0","0.0","0"
"Vance Bowersock","35","35","993","KA Stars","13","13","0.062","","1.249","12.889","7","397.688","5","51.218","0.0","0.0","0.0","0"
"Carter Thompson","36","36","951","KA Stars","23","23","0.092","","1.341","26.125","7","410.924","6","51.31","0.0","0.0","0.0","0"
"Harbir Dass","37","37","949","KA Stars","25","25","0.059","","1.400","29.646","7","414.445","5","51.369","0.0","0.0","0.0","0"
"Gabrielle Dacosta","38","38","930","KA Stars","0","","0.007","","1.407","9:11.587","8","936.386","7","51.376","0.0","0.0","0.0","0"
"Gunnar Ray","39","39","922","KA Stars","26","26","0.009","","1.416","29.874","7","414.673","7","51.385","0.0","0.0","0.0","0"
"Tristen Altman","40","40","908","KA Stars","11","11","0.057","","1.473","13.095","7","397.894","7","51.442","0.0","0.0","0.0","0"
"Carson Sauter","41","41","928","KA Stars","0","","0.001","","1.474","9:11.854","8","936.653","6","51.443","0.0","0.0","0.0","0"
"Byron Daley","42","42","966","KA Stars","0","","0.007","","1.481","9:13.422","8","938.221","8","51.45","0.0","0.0","0.0","0"
"Presley Whitney","43","43","987","KA Stars","18","18","0.043","","1.524","21.344","7","406.143","7","51.493","0.0","0.0","0.0","0"
"Brenna Schubert","44","44","997","KA Stars","16","16","0.110","","1.634","18.404","7","403.203","7","51.603","0.0","0.0","0.0","0"
"Gavin Isaacs","45","45","915","KA Stars","0","","0.014","","1.648","9:18.065","8","942.864","6","51.617","0.0","0.0","0.0","0"
"Ian Morrison","46","46","996","KA Stars","0","","0.210","","1.858","9:20.342","8","945.141","8","51.827","0.0","0.0","0.0","0"
"Tom Engblom","47","47","964","KA Stars","0","","0.015","","1.873","9:20.539","8","945.338","8","51.842","0.0","0.0","0.0","0"
"Cruise Labrie","48","48","981","KA Stars","0","","0.031","","1.904","8:39.194","7","903.993","4","51.873","0.0","0.0","0.0","0"
"Kyle Raymond","49","49","912","KA Stars","21","21","0.111","","2.015","1 Lap","6","358.495","3","51.984","0.0","0.0","0.0","0"
"Chris Harrower","50","50","962","KA Stars","24","24","0.332","","2.347","1 Lap","6","367.856","6","52.316","0.0","0.0","0.0","0"
"Tim Benningfield","51","51","925","KA Stars","20","20","0.266","","2.613","29.039","7","413.838","6","52.582","0.0","0.0","0.0","0"
"Steven Richard","52","52","980","KA Stars","22","22","0.110","","2.723","1 Lap","6","367.656","5","52.692","0.0","0.0","0.0","0"
"Alec Vidal","53","53","920","KA Stars","0","","0.142","","2.865","9:33.17","8","957.969","8","52.834","0.0","0.0","0.0","0"
"Sam Catanese","54","54","919","KA Stars","17","17","0.023","","2.888","28.711","7","413.51","7","52.857","0.0","0.0","0.0","0"
"Jake Phillips","55","55","917","KA Stars","0","","0.741","","3.629","7:48.951","6","853.75","6","53.598","0.0","0.0","0.0","0"
"Chris Sielkowski","56","56","903","KA Stars","0","","0.126","","3.755","9:36.627","8","961.426","8","53.724","0.0","0.0","0.0","0"
"Chase Jones","57","57","1","KA Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","58","58","901","KA Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","59","59","913","KA Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","60","60","933","KA Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","61","61","935","KA Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
