"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","VZ + P?R KLASIK 175 ccm + 250 ccm","1073744191","Z?vod / Race","Race","2016-08-07 09:45:00 UTC","2016-08-07 10:05:57 UTC","PROVISIONAL","6","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"Ingo GR?MER","21","8","6","KLASIK 175","36","14","","","1 Kolo","1 Lap","5","1083.858","2","212.424","87.278","85.528","25.75","0","D","ACCR","MZ 125 RE","1965"
"Rudolf REIL","22","14","46","KLASIK 250","28","18","","","1 Kolo","1:03.209","5","1087.881","5","210.872","87.921","85.212","25.75","0","CZ","ACCR","Honda","1972"
"Josef BRILL","23","9","8","KLASIK 175","30","11","","","1 Kolo","1 Lap","5","1090.206","5","206.885","89.615","85.03","25.75","0","CZ","ACCR","?Z 175 katalog","1971"
"Ladislav VITVAR","24","10","4","KLASIK 175","35","13","","","1 Kolo","0.236","5","1102.261","3","215.456","86.05","84.1","25.75","0","CZ","ACCR","Ahra 125","1972"
"Milan PADY??K","25","11","91","KLASIK 175","34","12","","","1 Kolo","1.397","5","1103.422","5","215.438","86.057","84.011","25.75","0","CZ","ACCR","Benelli 125 ZC","1972"
"Lubo? KVASNI?KA","26","15","97","KLASIK 250","32","21","","","1 Kolo","1:28.924","5","1113.596","4","220.448","84.101","83.244","25.75","0","CZ","ACCR","Jawa 250 p?r?","1953"
"Jan MUNZAR","27","16","47","KLASIK 250","16","12","","","2 Kol","2 Laps","4","748.506","2","183.794","100.874","99.077","20.6","0","CZ","ACCR","?Z 250 Junior","1967"
"Marek KOUDELKA","28","17","18","KLASIK 250","2","2","","","3 Kol","3 Laps","3","517.048","3","169.717","109.241","107.572","15.450000000000001","0","CZ","ACCR","Yamaha 250","1972"
"Petr NAJMAN","29","18","12","KLASIK 250","21","16","","","4 Kol","4 Laps","2","432.147","1","210.688","87.997","85.804","10.3","0","CZ","ACCR","Benelli 250 C","1970"
"Tom? SINGER","30","19","70","KLASIK 250","9","8","","","5 Kol","5 Laps","1","189.353","1","186.699","99.304","97.912","5.15","0","CZ","ACCR","Yamaha 250 DS 7","1970"
"Vladim?r jun. J?LEK","31","20","82","KLASIK 250","24","17","","","5 Kol","5 Laps","1","207.876","1","203.072","91.298","89.188","5.15","0","CZ","ACCR","Honda CB 250","1967"
"Bohuslav SEIFERT","32","12","17","KLASIK 175","15","4","","","5 Kol","5 Laps","1","208.981","1","204.951","90.461","88.716","5.15","0","CZ","ACCR","?Z 125","1972"
"Ji?? KOL??","33","13","3","KLASIK 175","27","10","","","6 Kol","6 Laps","0","6.486","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Jawa JT 125","1972"
"Gerald NESTLER","34","21","71","KLASIK 250","13","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Oldtimernestler Mittweida","DMSB","Yamaha 250 DS 7","1972"
"Petr MIKL","35","14","23","KLASIK 175","25","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Yamaha 175","1972"
"Martin NOVOTN?","36","15","61","KLASIK 175","37","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","?Z 125","1970"
"Pavel CIHL??","37","22","98","KLASIK 250","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Honda CB 250","1972"
