"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742174","P507 - Test 7 - Enduro Test","Race","2022-06-19 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grady Faint","11","5","45","PRO-AM","11","5","1.644","","47.559","19.613","1","502.039","1","502.039","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dawson Nixon","12","2","52","Open A","12","2","0.297","","47.856","1.941","1","502.336","1","502.336","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Mackenzie Tricker","13","1","28","Women's PRO","13","1","4.151","","52.007","0","1","506.487","1","506.487","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Grant Pruett","14","1","119","Lites A","14","1","2.066","","54.073","0","1","508.553","1","508.553","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Jimmy Hawkins","15","1","171","25+ A/B","15","1","2.439","","56.512","0","1","510.992","1","510.992","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Briar Marsh","16","3","72","Open A","16","3","6.931","","1:03.443","17.528","1","517.923","1","517.923","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"andrew coffey","17","4","50","Open A","17","4","5.428","","1:08.871","22.956","1","523.351","1","523.351","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Dustin Gross","18","2","172","25+ A/B","18","2","0.169","","1:09.040","12.528","1","523.52","1","523.52","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Curtis Compton","19","3","151","25+ A/B","19","3","1.619","","1:10.659","14.147","1","525.139","1","525.139","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Michael McLean","20","3","254","XC 2 - PRO","20","3","1.135","","1:11.794","1:00.879","1","526.274","1","526.274","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Steve McSwain","21","1","264","40+ SEN A","21","1","3.189","","1:14.983","0","1","529.463","1","529.463","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Fabian Birarda","22","1","221","Vet A 30+","22","1","4.775","","1:19.758","0","1","534.238","1","534.238","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tyler Scheels","23","1","421","Lites B","23","1","2.483","","1:22.241","0","1","536.721","1","536.721","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Ben Hildebran","24","1","350","Open B","24","1","3.364","","1:25.605","0","1","540.085","1","540.085","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Russell Anderson","25","2","411","Lites B","25","2","6.891","","1:32.496","10.255","1","546.976","1","546.976","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Andy Snellings","26","2","218","Vet A 30+","26","2","0.665","","1:33.161","13.403","1","547.641","1","547.641","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Justin Marsh","27","3","219","Vet A 30+","27","3","0.899","","1:34.060","14.302","1","548.54","1","548.54","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Tommy Gardner","28","2","370","Open B","28","2","6.298","","1:40.358","14.753","1","554.838","1","554.838","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Bentley Fraley","29","3","405","Lites B","29","3","0.902","","1:41.260","19.019","1","555.74","1","555.74","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tevin McSwain","30","4","420","Lites B","30","4","0.303","","1:41.563","19.322","1","556.043","1","556.043","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Randy Vogel","31","5","422","Lites B","31","5","1.452","","1:43.015","20.774","1","557.495","1","557.495","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Kaden Childers","32","2","120","Lites A","32","2","5.224","","1:48.239","54.166","1","562.719","1","562.719","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Nick Krause","33","6","423","Lites B","33","6","0.865","","1:49.104","26.863","1","563.584","1","563.584","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Caden Shubert","34","3","368","Open B","34","3","1.045","","1:50.149","24.544","1","564.629","1","564.629","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Daniel Parker","35","4","216","Vet A 30+","35","4","2.759","","1:52.908","33.15","1","567.388","1","567.388","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Ty Hughes","36","7","406","Lites B","36","7","6.840","","1:59.748","37.507","1","574.228","1","574.228","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Pedro Gonzalez","37","1","317","50+ MASTER A","37","1","2.781","","2:02.529","0","1","577.009","1","577.009","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Sam Murphy","38","4","372","Open B","38","4","15.118","","2:17.647","52.042","1","592.127","1","592.127","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Dale Pate","39","1","593","40+ SEN B","39","1","2.949","","2:20.596","0","1","595.076","1","595.076","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Jason Lurz","40","2","315","50+ MASTER A","40","2","1.061","","2:21.657","19.128","1","596.137","1","596.137","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Merlin Pogson","41","3","313","50+ MASTER A","41","3","1.859","","2:23.516","20.987","1","597.996","1","597.996","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"jacob collins","42","5","371","Open B","42","5","2.295","","2:25.811","1:00.206","1","600.291","1","600.291","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Jeffrey Parker","43","1","516","Vet B 30+","43","1","0.522","","2:26.333","0","1","600.813","1","600.813","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Jason Young","44","2","550","40+ SEN B","44","2","3.068","","2:29.401","8.805","1","603.881","1","603.881","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Chris Stretch","45","2","515","Vet B 30+","45","2","3.079","","2:32.480","6.147","1","606.96","1","606.96","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Luke Jackson","46","6","369","Open B","46","6","8.519","","2:40.999","1:15.394","1","615.479","1","615.479","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Randy Waugh","47","1","615","50+ MASTER B","47","1","11.228","","2:52.227","0","1","626.707","1","626.707","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Jessica Morrison","48","2","512","Women's PRO","48","2","0.948","","2:53.175","2:01.168","1","627.655","1","627.655","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Pat Jones","49","3","560","40+ SEN B","49","3","14.847","","3:08.022","47.426","1","642.502","1","642.502","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Lexie Babitz","50","3","651","Women's PRO","50","3","1.747","","3:09.769","2:17.762","1","644.249","1","644.249","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Wesley Schaffer","51","2","616","50+ MASTER B","51","2","0.909","","3:10.678","18.451","1","645.158","1","645.158","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Borja Obeso","52","3","517","Vet B 30+","52","3","0.791","","3:11.469","45.136","1","645.949","1","645.949","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Daniel Stauty","53","4","531","Vet B 30+","53","4","0.120","","3:11.589","45.256","1","646.069","1","646.069","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Jody Lynch","54","3","622","50+ MASTER B","54","3","5.581","","3:17.170","24.943","1","651.65","1","651.65","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Alexis Phillips","55","1","657","Women's A/B","55","1","6.181","","3:23.351","0","1","657.831","1","657.831","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Michael Walker","56","4","605","50+ MASTER B","56","4","7.931","","3:31.282","39.055","1","665.762","1","665.762","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Dieter Koechling","57","5","614","50+ MASTER B","57","5","1:11.806","","4:43.088","1:50.861","1","737.568","1","737.568","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Kaden Childers","58","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Michael Anderson","59","1","1505","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Russell Childers","60","2","1506","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Steven Krug","61","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brian Thompson","62","6","207","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Jesse Burns","63","5","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Elizabeth Perez","64","4","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Lucas Mobley","65","4","173","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jason Markle","66","4","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
"Randall Ellison","67","4","314","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
