"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","HAIGO-Touring cars","1073744761","1.Z?vod/Race","Race","2017-09-09 14:30:00 UTC","2017-09-09 14:55:17 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Adian WIELOWIEJSKI","13","13","306","BMW-Cup","11","11","","","28.926","28.926","9","1408.925","2","154.243","126.105","124.249","48.626999999999995","0","Pogorzela","BMW E 36 1800"
"Karol MIROWSKI","14","14","314","BMW-Cup","17","17","","","29.091","29.091","9","1409.09","3","154.29","126.066","124.234","48.626999999999995","0","Bralin","BMW E 30 1800"
"Pawel WOJCICKI","15","15","334","BMW-Cup","12","12","","","29.968","29.968","9","1409.967","4","154.105","126.218","124.157","48.626999999999995","0","Dydgoszcz","BMW E 36 1800"
"Rafal KAZANA","16","16","326","BMW-Cup","13","13","","","30.339","30.339","9","1410.338","4","153.584","126.646","124.124","48.626999999999995","0","Stara Bloznica","BMW E 36 1800"
"Krysztof WARZESZKIEWICZ","17","17","333","BMW-Cup","20","20","","","33.120","33.12","9","1413.119","3","153.977","126.323","123.88","48.626999999999995","0","Warszawa","BMW E 30 1800"
"Lukasz JANIAK","18","18","308","BMW-Cup","14","14","","","33.536","33.536","9","1413.535","4","153.702","126.549","123.844","48.626999999999995","0","Poznan","BMW E 36 1800"
"Dawid BOKIEJ","19","19","337","BMW-Cup","23","23","","","42.662","42.662","9","1422.661","4","155.427","125.144","123.049","48.626999999999995","0","Manowo","BMW E 36 1800"
"Uwe HAHN","20","1","33","HTW","24","1","","","47.427","0","9","1427.426","4","155.079","125.425","122.638","48.626999999999995","0","D","Zastava 101"
"Dieter HOFFMANN","21","2","50","HTW","26","3","","","50.376","2.949","9","1430.375","3","155.311","125.238","122.386","48.626999999999995","0","D","Lada Samara"
"Kai-Uwe ROSSNER","22","3","79","HTW","25","2","","","51.008","3.581","9","1431.007","3","155.926","124.744","122.331","48.626999999999995","0","D","Lada 2105"
"Tomasz WIERZOWIECKI","23","20","316","BMW-Cup","21","21","","","51.326","51.326","9","1431.325","9","156.47","124.31","122.304","48.626999999999995","0","Poznan","BMW E 30 1800"
"Michael KRINGS","24","4","78","HTW","30","6","","","1:03.842","16.415","9","1443.841","4","157.589","123.427","121.244","48.626999999999995","0","D","Zastava"
"Marcin WYDRA","25","21","321","BMW-Cup","10","10","","","1:04.413","1:04.413","9","1444.412","8","154.158","126.174","121.196","48.626999999999995","1","Radon","BMW E 30 1800"
"Rocco BERGER","26","5","56","HTW","28","4","","","1:09.351","21.924","9","1449.35","8","157.466","123.524","120.783","48.626999999999995","0","D","Samara"
"Guido STEINMANN","27","6","51","HTW","31","7","","","1:10.742","23.315","9","1450.741","8","158.696","122.566","120.667","48.626999999999995","0","D","Lada 2105"
"Bartosz KRYSMANN","28","22","327","BMW-Cup","27","24","","","1:22.016","1:22.016","9","1462.015","5","157.007","123.885","119.737","48.626999999999995","0","Poznan","BMW E 36 1800"
"Grzegorz PIETRUCHA","29","23","330","BMW-Cup","33","26","","","1:34.530","1:34.53","9","1474.529","2","161.086","120.748","118.721","48.626999999999995","0","Warszawa","BMW E 36 1800"
"Ireneusz MULLER","30","24","329","BMW-Cup","32","25","","","1:58.932","1:58.932","9","1498.931","5","163.905","118.671","116.788","48.626999999999995","0","Kepno","BMW E 36 1800"
"Thomas ROTH","31","7","71","HTW","34","8","","","1:59.414","1:11.987","9","1499.413","5","164.43","118.292","116.75","48.626999999999995","0","D","Lada2105"
"Fritz BERGER","32","8","57","HTW","36","10","","","2:10.462","1:23.035","9","1510.461","2","163.205","119.18","115.897","48.626999999999995","0","D","Samara"
"Rene BATH","33","9","66","HTW","35","9","","","2 Kol","2 Laps","7","1406.008","3","164.511","118.234","96.838","37.821","0","D","Lada"
"Robert BORUSZAK","34","25","323","BMW-Cup","18","18","","","8 Kol","8 Laps","1","166.587","1","159.014","122.321","116.761","5.403","0","Poznan","BMW E 30 1800"
"Bartosz GRZELECKI","35","26","324","BMW-Cup","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Legionow","BMW E 36 1800"
"Peter GR?NING","36","10","3","HTW","29","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Lada Samara"
