"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743369","3 TREINO OFICIAL - TURISMO 1.4","Practice","2022-04-09 20:00:00 UTC","2022-04-09 20:44:00 UTC","FINAL","22","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESINHA LABREA","21","8","17","1.4 B","28","9","0.004","","1.399","-5 Laps","15","2230.656","12","90.103","123.059","74.561","46.2","1"
"PAULO JR / SCHAEDLER","22","9","40","1.4 B","34","","0.036","","1.435","2:51.063","10","2704.813","7","90.139","123.01","40.994","30.8","1"
"THIAGO BOZ / DADO VALDUGA","23","4","197","1.4 C","8","3","0.019","","1.454","-3 Laps","20","2720.786","16","90.158","122.984","81.506","61.6","0"
"FABRICIO COELHO / PINHO","24","5","933","1.4 C","37","","0.081","","1.535","5 Laps","12","2352.414","8","90.239","122.874","56.561","36.96","1"
"DIONATHAN MARINS","25","11","514","1.4 A","38","","0.012","","1.547","2 Laps","10","2062.675","4","90.251","122.857","53.755","30.8","0"
"DAVI OLIVEIRA","26","12","41","1.4 A","32","12","0.035","","1.582","21.912","18","2743.927","12","90.286","122.81","72.737","55.44","1"
"CLAITON SALCEDO","27","13","14","1.4 A","20","8","0.032","","1.614","-2 Laps","14","2346.374","9","90.318","122.766","66.158","43.120000000000005","1"
"ANTONELLA B. / JUCA BASSANI","28","6","02","1.4 C","12","4","0.031","","1.645","0 Laps","17","2702.567","9","90.349","122.724","69.747","52.36","0"
"M. BERNARDI / T. BERNARDI","29","14","141","1.4 A","21","9","0.021","","1.666","-2 Laps","14","1976.501","3","90.37","122.696","78.539","43.120000000000005","0"
"ARTUR FRANTZ","30","7","595","1.4 C","16","5","0.093","","1.759","-2 Laps","19","2695.057","8","90.463","122.569","78.17","58.52","0"
"JULIANO C. / LUCIANO C.","31","10","12","1.4 B","18","5","0.116","","1.875","2:58.144","20","2711.894","15","90.579","122.412","81.773","61.6","1"
"MARCELO MONTEIRO","32","8","30","1.4 C","29","9","0.149","","2.024","2.256","16","2747.552","14","90.728","122.211","64.569","49.28","1"
"FRAN NETO / ICARO SCHONS","33","11","154","1.4 B","9","1","0.175","","2.199","0 Laps","10","1630.411","8","90.903","121.976","68.007","30.8","0"
"ADEMAR TOCO","34","9","29","1.4 C","2","1","0.069","","2.268","6 Laps","11","1824.931","1","90.972","121.884","66.834","33.88","0"
"TIAGO BARBA","35","10","277","1.4 C","35","","0.091","","2.359","9 Laps","8","1642.455","3","91.063","121.762","54.007","24.64","0"
"BRUNO FERNANDES","36","11","78","1.4 C","7","2","0.014","","2.373","-5 Laps","22","2710.936","14","91.077","121.743","89.982","67.76","0"
"SILVIO LODI","37","12","51","1.4 B","22","6","0.023","","2.396","4:05.073","17","2778.823","15","91.1","121.712","67.833","52.36","0"
"AIRTON / DALMO CARNEIRO","38","15","116","1.4 A","10","6","0.090","","2.486","-6 Laps","18","2633.622","14","91.19","121.592","75.783","55.44","1"
"TYSON / JUAREZ JR","39","13","07","1.4 B","11","2","7.477","","9.963","3:45.843","20","2759.593","6","98.667","112.378","80.36","61.6","0"
"TOGA OGINO","40","1","80","CLASSIC B","0","","","","","0","0","51368.661","0","0.0","0.0","0.0","0.0","0"
