"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743371","TOMADA DE TEMPO - TURISMO 1.4","Qualifying","2022-04-10 11:20:00 UTC","2022-04-10 12:57:17 UTC","FINAL","9","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO BORTOLUZZI","20","5","80","1.4 B","13","5","0.031","","1.165","1:34.022","8","942.095","7","89.376","124.06","94.156","24.64","1"
"WILLIAN PISK","21","6","66","1.4 B","22","10","0.007","","1.172","1:43.509","8","951.582","6","89.383","124.05","93.217","24.64","1"
"DIONATHAN MARINS","22","12","514","1.4 A","0","","","","1.172","1:00.992","8","1959.919","2","89.383","124.05","45.259","24.64","2"
"BRUNO FERNANDES","23","5","78","1.4 C","3","3","0.048","","1.220","0.786","8","938.08","6","89.431","123.984","94.559","24.64","1"
"DAVI OLIVEIRA","24","13","41","1.4 A","0","","0.058","","1.278","1:19.094","9","1978.021","8","89.489","123.903","50.45","27.72","2"
"DIEGO POSSUELO","25","7","46","1.4 B","25","","0.123","","1.401","1:41.971","7","950.044","7","89.612","123.733","81.697","21.560000000000002","1"
"ANTONELLA B. / JUCA BASSANI","26","6","02","1.4 C","2","2","0.047","","1.448","0 Laps","8","910.85","8","89.659","123.669","97.386","24.64","1"
"JULIANO C. / LUCIANO C.","27","8","12","1.4 B","5","2","0.081","","1.529","1:20.818","7","928.891","3","89.74","123.557","83.558","21.560000000000002","1"
"MICHAEL LEVI","28","7","72","1.4 C","1","1","0.147","","1.676","-1 Laps","9","928.479","1","89.887","123.355","107.479","27.72","0"
"FABRICIO COELHO / PINHO","29","8","933","1.4 C","6","4","0.010","","1.686","-1 Laps","9","909.735","8","89.897","123.341","109.693","27.72","0"
"PAULO JR / SCHAEDLER","30","9","40","1.4 B","20","9","0.119","","1.805","0 Laps","7","845.147","6","90.016","123.178","91.837","21.560000000000002","1"
"ARTUR FRANTZ","31","9","595","1.4 C","7","5","0.024","","1.829","-1 Laps","9","910.187","6","90.04","123.145","109.639","27.72","0"
"ADEMAR TOCO","32","10","29","1.4 C","10","7","0.004","","1.833","0 Laps","8","910.504","6","90.044","123.14","97.423","24.64","1"
"MARCELO MONTEIRO","33","11","30","1.4 C","24","13","0.084","","1.917","0 Laps","8","913.773","5","90.128","123.025","97.074","24.64","0"
"SILVIO LODI","34","10","51","1.4 B","15","7","0.055","","1.972","2:01.987","9","970.06","8","90.183","122.95","102.872","27.72","0"
"CESINHA LABREA","35","11","17","1.4 B","18","8","0.192","","2.164","1:06.387","7","914.46","6","90.375","122.689","84.876","21.560000000000002","1"
"TIAGO BARBA","36","12","277","1.4 C","26","","0.110","","2.274","4 Laps","4","653.724","3","90.485","122.54","67.845","12.32","1"
"FRAN NETO / ICARO SCHONS","37","12","154","1.4 B","9","3","0.125","","2.399","-1 Laps","8","847.517","3","90.61","122.371","104.663","24.64","1"
"AIRTON / DALMO CARNEIRO","38","14","116","1.4 A","0","","0.089","","2.488","1:44.871","8","2003.798","1","90.699","122.251","44.268","24.64","1"
"WELLINGTON SANTOS","39","13","13","1.4 C","19","11","0.024","","2.512","1 Lap","7","804.211","2","90.723","122.218","96.512","21.560000000000002","1"
"TYSON / JUAREZ JR","40","14","07","1.4 C","21","12","2.157","","4.669","15.914","7","953.208","7","92.88","119.38","81.426","21.560000000000002","1"
"FABIO MENEGARO","41","1","717","CLASSIC C","0","","","","","0","0","3.415","0","0.0","0.0","0.0","0.0","1"
