"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743379","CORRIDA 3 - TURISMO 1.4","Race","2022-04-10 18:15:00 UTC","2022-04-10 20:19:30 UTC","FINAL","15","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"XANDINHO / DADO","18","11","43","1.4 A","17","11","1.708","","27.319","27.319","15","1393.475","12","90.26","122.845","119.356","46.2","1"
"FRAN NETO / ICARO SCHONS","19","6","154","1.4 B","23","7","0.818","","28.137","27.827","15","1394.293","13","91.025","121.813","119.286","46.2","0"
"DIEGO POSSUELO","20","7","46","1.4 B","21","6","0.584","","28.721","28.411","15","1394.877","7","90.986","121.865","119.236","46.2","0"
"THALISSON CARDOSO","21","3","09","1.4 C","24","5","0.689","","29.410","12.508","15","1395.566","7","90.828","122.077","119.177","46.2","0"
"FABRICIO COELHO / PINHO","22","4","933","1.4 C","19","3","0.702","","30.112","13.21","15","1396.268","6","91.502","121.178","119.118","46.2","0"
"MICHAEL LEVI","23","5","72","1.4 C","25","6","0.909","","31.021","14.119","15","1397.177","11","90.815","122.094","119.04","46.2","0"
"ADEMAR TOCO","24","6","29","1.4 C","26","7","1.787","","32.808","15.906","15","1398.964","7","90.406","122.647","118.888","46.2","0"
"THIAGO BOZ / DADO VALDUGA","25","7","197","1.4 C","31","9","0.665","","33.473","16.571","15","1399.629","6","91.219","121.554","118.831","46.2","0"
"MARCELO MONTEIRO","26","8","30","1.4 C","22","4","0.046","","33.519","16.617","15","1399.675","7","90.759","122.17","118.828","46.2","0"
"M. BERNARDI / T. BERNARDI","27","12","141","1.4 A","38","14","3.668","","37.187","37.187","15","1403.343","6","91.492","121.191","118.517","46.2","0"
"CESINHA LABREA","28","8","17","1.4 B","28","9","0.949","","38.136","37.826","15","1404.292","15","91.427","121.277","118.437","46.2","0"
"G.POZZI / LUIGI TORRES","29","9","711","1.4 C","34","11","0.545","","38.681","21.779","15","1404.837","14","91.167","121.623","118.391","46.2","0"
"ARTUR FRANTZ","30","10","595","1.4 C","35","12","8.108","","46.789","29.887","15","1412.945","15","91.018","121.822","117.712","46.2","0"
"JULIANO C. / LUCIANO C.","31","9","12","1.4 B","33","10","2.176","","48.965","48.655","15","1415.121","11","92.434","119.956","117.531","46.2","0"
"B. FERNANDES / J. GOLDANI","32","11","78","1.4 C","32","10","1 Lap","","1 Lap","1 Lap","14","1321.684","9","91.849","120.72","117.45","43.120000000000005","0"
"TYSON / JUAREZ JR","33","12","07","1.4 C","30","8","1:53.218","","1 Lap","51.844","14","1434.902","12","98.704","112.336","108.183","43.120000000000005","0"
"WILLIAN PISK","34","10","66","1.4 B","11","4","10 Laps","","11 Laps","11 Laps","4","425.483","2","94.311","117.568","104.239","12.32","1"
"PAULO JR / SCHAEDLER","35","11","40","1.4 B","37","11","2 Laps","","13 Laps","13 Laps","2","205.659","2","92.85","119.418","107.829","6.16","0"
"SILVIO LODI","36","12","51","1.4 B","27","8","20.096","","13 Laps","13 Laps","2","225.755","0","0.0","0.0","98.23","6.16","1"
"CLAITON SALCEDO","37","13","14","1.4 A","12","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AIRTON / DALMO CARNEIRO","38","14","116","1.4 A","29","13","","","DQ","42.613","15","1408.769","14","92.282","120.153","118.061","46.2","0"
