"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Mini60","536871112","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-09-05 14:45:52 UTC","2020-09-05 14:45:52 UTC","FINAL","3","https://racehero.io/events/karting-sm-2020-kouvola-la/results/536871112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Ketola Samuel ","14","14","91","Mini60","14","14","","","","25.132","2","1119.623","3","55.711","0.0","0.0","0.0","0","Tony Kart","VihUA","TM"
"Hyytiäinen Vili ","15","16","35","Mini60","15","15","","","","24.663","2","1119.154","3","56.381","0.0","0.0","0.0","0","CRG","HyUA","IAME"
"Heikkinen Sara ","16","15","50","Mini60","16","16","","","","24.982","2","1119.473","3","56.183","0.0","0.0","0.0","0","Parolin","KEIMOLA FK-K","TM"
"Tani Kimi ","17","19","6","Mini60","17","17","","","","56.722","2","1151.213","3","56.112","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Ulan Luka ","18","18","70","Mini60","18","18","","","","20.684","2","1115.175","3","56.063","0.0","0.0","0.0","0","Parolin","Espoo Karting ry","TM"
"Heinikainen Aatu ","19","17","68","Mini60","19","19","","","","1:47.7","2","1202.191","2","65.562","0.0","0.0","0.0","0","CRG","Lahden Fk ry","IAME"
"Kangas Kalle ","20","20","66","Mini60","20","20","","","","23.415","2","1117.906","3","56.434","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Dahlström Alexander ","21","21","20","Mini60","21","21","","","","1:49.153","2","1203.644","2","65.031","0.0","0.0","0.0","0","Redspeed","EMSC","IAME"
"Kangas Lauri ","22","22","99","Mini60","22","22","","","","25.673","2","1120.164","3","56.342","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Suomela Jimi ","23","23","36","Mini60","23","23","","","","2:06.418","2","1220.909","1","64.992","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Uitto Mikael ","24","24","30","Mini60","24","24","","","","54.195","2","1148.686","3","55.975","0.0","0.0","0.0","0","Kosmic","HoMK/UA","TM"
"Kinnunen Niko ","25","25","155","Mini60","25","25","","","","1:52.568","2","1207.059","2","65.768","0.0","0.0","0.0","0","Intrepid","HyUA","TM"
"Ovaska Matias ","26","27","72","Mini60","26","26","","","","1:55.311","2","1209.802","2","65.659","0.0","0.0","0.0","0","Parolin","SaiKart","TM"
"Lehtimäki Sebastian ","27","28","151","Mini60","27","27","","","","36.929","2","1131.42","3","57.25","0.0","0.0","0.0","0","Exprit","Lahden Fk ry","TM"
"Tuisku Onni ","28","26","15","Mini60","28","28","","","","1:55.139","2","1209.63","1","66.209","0.0","0.0","0.0","0","Tony Kart","PirKa","TM"
"Alanko Kimi ","29","31","89","Mini60","29","29","","","","1:47.928","2","1202.419","1","65.672","0.0","0.0","0.0","0","Haase","VihUA","TM"
"Ketola Simeon ","30","29","19","Mini60","30","30","","","","36.846","2","1131.337","3","57.249","0.0","0.0","0.0","0","CRG","VihUA","TM"
"Ammunèt  Alex ","31","30","38","Mini60","31","31","","","","43.072","2","1137.563","3","57.115","0.0","0.0","0.0","0","Tony Kart","HyUA","TM"
"Miettinen Alfons ","32","32","83","Mini60","32","32","","","","54.728","2","1149.219","3","56.754","0.0","0.0","0.0","0","CRG","VihUA","IAME"
"Tani Sami ","33","33","41","Mini60","33","33","","","","53.038","2","1147.529","3","58.076","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Kuhanen Joel ","34","34","87","Mini60","34","34","","","","2:15.404","2","1229.895","2","66.581","0.0","0.0","0.0","0","Parolin","Kouvolan FK-K","TM"
"Kolehmainen Leevi ","35","35","65","Mini60","35","35","","","","0 Laps","2","612.972","2","65.854","0.0","0.0","0.0","0","Parolin","VihUA","TM"
"Lähdemaa Ella ","36","36","12","Mini60","36","36","","","","0 Laps","2","781.969","3","59.944","0.0","0.0","0.0","0","CRG","EMSC","IAME"
