"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","F1600","1073744778","R15 - Race 3","Race","2018-09-16 18:49:00 UTC","2018-09-16 19:15:06 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Graham Lobban","11","3","12","F1600B","10","3","","","10.829","8.843","12","1402.441","9","90.898","156.716","121.889","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Matt Gidman","12","9","04","F1600A","9","7","","","21.892","21.892","12","1413.504","9","90.922","156.675","120.935","47.483999999999995","1","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Keith Lobban","13","10","42","F1600A","13","9","","","27.455","27.455","12","1419.067","10","93.191","152.86","120.461","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Lee Racicot","14","11","38","F1600A","22","13","","","27.597","27.597","12","1419.209","10","92.988","153.194","120.449","47.483999999999995","0","Nepean ON","Westwood Mechanical Services","1996 Vector MG96\Ford","OSCC"
"Bill Tebbutt","15","4","82","F1600B","14","5","","","37.855","35.869","12","1429.467","11","93.678","152.066","119.585","47.483999999999995","0","Mississauga ON","Tebbutt Racing Enterprises","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","16","12","7","F1600A","17","11","","","37.914","37.914","12","1429.526","11","93.718","152.001","119.58","47.483999999999995","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Mike Lee","17","5","25","F1600B","16","6","","","38.154","36.168","12","1429.766","12","93.485","152.38","119.56","47.483999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","18","6","6","F1600B","20","8","","","1:12.477","1:10.491","12","1464.089","7","98.179","145.094","116.757","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Ross Smith","19","13","66","F1600A","19","12","","","1:18.005","1:18.005","12","1469.617","11","97.145","146.639","116.318","47.483999999999995","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Michael McGregor","20","7","50","F1600B","21","9","","","5 Laps","5 Laps","7","1027.021","6","109.793","129.746","97.093","27.698999999999998","1","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
"Bruce Kitchen","21","8","69","F1600B","18","7","","","6 Laps","6 Laps","6","911.502","5","99.559","143.083","93.77","23.741999999999997","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Mike Dodd","22","9","24","F1600B","12","4","","","DNF","12 Laps","0","2.712","0","0.0","0.0","0.0","0.0","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Sam Baker","23","14","67","F1600A","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowmanville ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
