"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","GT Sprints","1073744795","P2 - Practice","Practice","2018-09-15 12:50:00 UTC","2018-09-15 13:09:06 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Serge Tousignant","19","1","715","C-T3","12","","","","11.189","0","5","555.239","3","98.018","145.332","128.28","19.785","1","Saint-Lambert QC","STR","1998 BMW M3","Other"
"Marlin Langeveldt","20","2","171","GT4","30","","","","11.191","4 Laps","5","896.222","5","98.02","145.33","79.474","19.785","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Mark Gawronski","21","2","711","T2","22","","","","11.378","1 Lap","8","918.895","7","98.207","145.053","124.02","31.656","0","Brossard QC","2006 Honda Civic","ASQ"
"Tony Martella","22","1","048","CL G","4","","","","12.880","0","9","958.966","6","99.709","142.868","133.693","35.613","0","Woodbridge ON","VPS, Rivervalley, Martella Racing","Porsche 1987 944 Turbo","VARAC"
"Jamie Houseman","23","5","3","GT2","6","","","","13.956","3 Laps","7","770.403","5","100.785","141.342","129.434","27.699","1","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Harland Goulbourne","24","1","127","T5","11","","","","14.599","0","6","662.927","3","101.428","140.446","128.93","23.742","1","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Crystel Charest","25","3","51X","GT4","20","","","","15.768","1 Lap","8","907.268","7","102.597","138.846","125.61","31.656","0","Blainville QC","Fix Auto , Discount location, Napa, Mirka Clinique Dentaire Crystel Charest","2009 Mini Cooper JCW","OSCC"
"Sylvain Laporte","26","2","50","T4","23","","","","16.408","1 Lap","8","951.26","6","103.237","137.985","119.801","31.656","0","Blainville QC","Fix Auto/Discout location/Napa/Mirka Clinique Denaire Crystel Charest","2009 Mini Cooper JCW","MCO"
"Ryan MacDermid","27","1","716","GT?","24","","","","20.470","0","8","978.449","7","107.299","132.762","116.472","31.656","0","Brooklin ON","2003 Mazda Miata","SCCA"
"Leroy Micallef","28","3","89","T2","17","","","","22.203","6 Laps","3","385.164","2","109.032","130.652","110.954","11.871","1","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
"Demitria Chalkias","29","4","26","GT4","15","","","","22.412","6 Laps","3","381.321","2","109.241","130.402","112.073","11.871","1","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Pauly Plewa","30","5","71","GT4","28","","","","37.358","8.957","4","1021.17","3","124.187","114.708","55.8","15.828","1","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Ray Arlauskas","31","6","266","GT2","27","","","","","9 Laps","1","243.768","1","0.0","0.0","58.438","3.957","1","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Mac Korince","32","3","42","T4","32","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeway ON","Kor-Sport, Radical Canada","2012 Honda Civic Si","BEMC,SCCA"
