"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lightning - 944Spec GTS HC SE30 SM ST","1073742600","Lightning Qaulifying","Qualifying","2022-03-12 16:55:00 UTC","2022-03-12 17:10:25 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Douglas Erber","11","3","38","Spec E30","15","2","0.252","","1.799","1:21.64","6","705.968","5","97.852","67.326","55.991","10.98","1","BMW 325i","209194","1989","Blue"
"Ernie Cole","12","6","33","Spec Miata","11","11","0.002","","1.801","6:56.023","7","774.023","5","97.854","67.325","59.58","12.81","0","Mazda Miata","193475","1995","White"
"Rob Oxford","13","2","18","Honda Chal 1","13","2","0.277","","2.078","1:19.134","6","686.354","6","98.131","67.135","57.591","10.98","0","Honda S2000","132769","2001","Red"
"William Kring","14","7","91","Spec Miata","10","10","0.940","","3.018","7:07.132","7","785.132","7","99.071","66.498","58.737","12.81","0","Mazda Miata spec","Lightning","2003","White"
"John Palazzolo","15","8","O8","Spec Miata","3","3","0.183","","3.201","8:31.11","8","869.11","7","99.254","66.375","60.641","14.64","0","Mazda Miata","127552","2000","Blue"
"Burak Ozgunay","16","9","134","Spec Miata","4","4","0.004","","3.205","1 Lap","2","269.496","2","99.258","66.372","48.891","3.66","0","Mazda Miata","163864","2002","Silver"
"Laura Spittle","17","4","230","Spec E30","16","3","0.971","","4.176","1 Lap","4","492.163","4","100.229","65.729","53.543","7.32","0","BMW E30 325i","114972","1989","silver"
"Jeremy Buckingham","18","5","154","Spec E30","23","7","0.165","","4.341","3:35.58","7","839.908","7","100.394","65.621","54.906","12.81","0","BMW E30","181560","1987","Red"
"Zachary Heidenreich","19","1","77","Honda Chal 4","21","1","0.085","","4.426","0","7","823.432","5","100.479","65.566","56.005","12.81","0","Honda Civic","192489","1998","Green"
"James Hutto","20","3","84","GTS3","24","3","0.002","","4.428","15.222","4","822.406","3","100.481","65.565","32.043","7.32","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"David Ardoin","21","10","426","Spec Miata","8","8","0.176","","4.604","7:29.714","7","807.714","7","100.657","65.45","57.094","12.81","0","Mazda Miata","187351","1990","Blue"
"Walter Araya","22","6","18","Spec E30","27","","0.415","","5.019","2:02.007","4","746.335","3","101.072","65.181","35.309","7.32","0","Bmw 325i","162734","1987","Gray"
"James Barakat","23","7","118","Spec E30","18","4","0.349","","5.368","1:35.965","6","720.293","6","101.421","64.957","54.878","10.98","0","BMW E30","209460","1988","Black"
"Gerald Locke","24","1","332","Super Touring 4","25","1","0.192","","5.560","0","5","663.664","5","101.613","64.834","49.634","9.15","3","Allison Legacy NB1.8","157604","2010","Green/Black"
"Jason Pannell","25","11","47","Spec Miata","9","9","0.046","","5.606","7:20.287","7","798.287","4","101.659","64.805","57.769","12.81","0","Mazda Miata","223426","1994","green"
"Scott Gress","26","8","6","Spec E30","22","6","8.030","","13.636","2:42.145","5","786.473","4","109.689","60.061","41.883","9.15","0","BMW 325","129732","1989","White/Red"
"Danny Dyszelski","27","12","8","Spec Miata","26","","38.249","","51.885","5:35.163","3","693.163","1","147.938","44.532","28.513","5.49","1","Mazda Miata","225446","2001","Black"
"","28","1","118","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","2","154","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
