"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","FINAL","1073743711","SHIFTER 150","Race","2020-03-15 07:53:00 UTC","2020-03-15 08:08:23 UTC","FINAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","11","5","64","SHIFF-UNIV","12","6","19.022","","1 Lap","1 Lap","15","850.069","3","55.631","77.655","76.229","18.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"SATRIO WICAKSONO","12","7","92","SHIFTER 150","13","7","1 Lap","","2 Laps","0.116","14","820.31","7","58.793","73.478","73.728","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"DIMAS PRAKOSO (UNIV)","13","6","86","SHIFF-UNIV","14","7","0.751","","2 Laps","2 Laps","14","821.061","4","56.978","75.819","73.661","16.8","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"ADE KOSWARA (UNIV)","14","7","85","SHIFF-UNIV","11","5","27.820","","2 Laps","2 Laps","14","848.881","2","58.298","74.102","71.247","16.8","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"FADHIL WIDIYONO (UNIV)","15","8","80","SHIFF-UNIV","17","9","2 Laps","","4 Laps","4 Laps","12","822.265","9","60.671","71.204","63.045","14.4","0","INA","ITS KARTING CLUB","DKI","FAD"
"ADRIEL ARON HAMONAGAN (UNIV)","16","9","76","SHIFF-UNIV","18","10","1:06.253","","4 Laps","29.283","12","888.518","2","68.751","62.835","58.344","14.4","0","INA","UI KARTING CLUB","DKI","ADR"
"AHMAD ARDIANSYAH","17","8","93","SHIFTER 150","16","8","","","DNF","6 Laps","10","628.321","4","62.328","69.311","68.755","12.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","AHM"
"GISA KUSDINAR SAPUTRA (UNIV)","18","10","61","SHIFF-UNIV","19","11","","","DNF","9 Laps","7","427.119","2","57.294","75.401","70.8","8.4","0","INA","UPI","JABAR","GIS"
"RATKY FAISAL ARIS (UNIV)","19","11","71","SHIFF-UNIV","15","8","","","DNF","13 Laps","3","180.134","3","62.954","68.622","71.946","3.6","0","INA","CLUB","DKI","RAT"
"RADITYA DANENDRA JUZAR (UNIV)","20","12","75","SHIFF-UNIV","22","14","","","DNF","14 Laps","2","115.479","2","63.85","67.659","74.819","2.4","0","INA","UI KARTING CLUB","DKI","RAD"
"RIVAN PAMUNGKAS (UNIV)","21","13","82","SHIFF-UNIV","20","12","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UPI","JABAR","RIV"
"ZAGY YAKANA BERIAN (UNIV)","22","14","59","SHIFF-UNIV","21","13","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","RCKT HMM ITB","JABAR","ZAG"
