"Event ID","Event Name","Started At","Ended At"
"97-168-2147484081-20210411","GP PRIMAVERA - 4^Prova C.to Reg.le LAZIO","2021-04-11 06:30:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","ELENCO ISCRITTI","1073743099","PROVE LIBERE","Practice","2021-04-11 06:30:00 UTC","2021-04-11 08:22:42 UTC","PROVISIONAL","12","https://racehero.io/events/gp-primavera-4-prova-c-to-reg-le-lazio/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FEOLA PASQUALE","11","2","3","125 KZN OVER","0","","0.019","","0.644","11.833","6","5204.202","5","46.111","93.687","4.981","7.199999999999999","0","FEOLA PASQUALE","KZN","ENERGY/TM","400731","ITALIA","ITALIA"
"VACCA FABIO","12","6","11","125 KZN UNDER","0","","0.012","","0.656","15.392","12","5243.598","5","46.123","93.663","9.886","14.399999999999999","0","VACCA FABIO","KZN","FK/TM","466325","ITALIA","ITALIA"
"SPIRIDIGLIOZZI DANIELE","13","7","3","125 KZN UNDER","0","","0.083","","0.739","1 Lap","11","5193.125","8","46.206","93.494","9.151","13.2","0","FK MOTOSPORT A.S.D.","KZN","FK/TM","466169","ITALIA","ITALIA"
"CARINGI CARLO","14","3","27","125 KZN OVER","0","","0.042","","0.781","2.881","10","5195.25","8","46.248","93.409","8.315","12.0","0","TK KART TECNOLOGY SRLS","KZN","TK/TM","454253","ITALIA","ITALIA"
"CINTI ALESSANDRO","15","8","25","125 KZN UNDER","0","","0.178","","0.959","1 Lap","11","5213.116","11","46.426","93.051","9.115","13.2","0","CINTI ALESSANDRO","KZN","DR/TM","405995","ITALIA","ITALIA"
"STIRPE EMANUELE","16","3","1","125 KZN JUNIOR","2","1","0.001","","0.960","2 Laps","9","4456.767","6","46.427","93.049","8.724","10.799999999999999","0","STIRPE EMANUELE","KZN","FK/TM","458853","ITALIA","ITALIA"
"FIORAVANTI VALENTINO","17","4","923","125 KZN OVER","0","","0.070","","1.030","15.851","11","5208.22","8","46.497","92.909","9.124","13.2","0","FK MOTOSPORT A.S.D.","KZN","FK/TM","466120","ITALIA","ITALIA"
"CARRADORI FABRIZIO","18","1","53","125KZN OVER","0","","0.034","","1.064","0","11","5208.95","11","46.531","92.841","9.123","13.2","0","CARRADORI FABRIZIO","KZN","PRAGA /TM","466622","ITALIA","ITALIA"
"PACI DANIELE","19","4","21","125 KZN JUNIOR","3","2","0.067","","1.131","36.527","11","4551.419","9","46.598","92.708","10.441","13.2","0","Paci Daniele","KZN","ITALCORSE/TM","463002","ITALIA","ITALIA"
"CIFELLI ANTONELLO","20","9","123","125 KZN UNDER","0","","0.183","","1.314","3.338","11","5231.544","11","46.781","92.345","9.083","13.2","0","CIFELLI ANTONELLO","KZN","MARANELLO /TM","466323","ITALIA","ITALIA"
"CINELLI DANIELE","21","5","13","125 KZN OVER","7","","0.133","","1.447","1 Lap","10","4560.182","8","46.914","92.083","9.473","12.0","0","CINELLI DANIELE","KZN","CRG/TM","471866","ITALIA","ITALIA"
"LOTRIONTE GIOVANNI","22","6","49","125 KZN OVER","0","","0.602","","2.049","2 Laps","9","5144.075","9","47.516","90.917","7.558","10.799999999999999","0","LOTRIONTE GIOVANNI","KZN","CRG/TM","353532","ITALIA","ITALIA"
"SPIEZIO SAMUELE","23","1","37","60 MINI GR. 3","0","","6.161","","8.210","0","10","5902.629","7","53.677","80.481","7.319","12.0","0","Spiezio Nicola","ALLIEVI","CRG/TM","439631","ITALIA","ITALIA"
"GUGLIETTA ANTONIO","24","2","133","60 MINI GR. 3","0","","0.072","","8.282","10.079","10","5912.708","9","53.749","80.374","7.306","12.0","0","GUGLIETTA MAURILIO","ALLIEVI","ENERGY/TM","459872","ITALIA","ITALIA"
"FALVINO FRANCESCO","25","3","52","60 MINI GR. 3","0","","0.459","","8.741","15.753","10","5918.382","9","54.208","79.693","7.299","12.0","0","italcorse racing team","ALLIEVI","ITALCORSE/TM","406182","ITALIA","ITALIA"
"MONTONERI FRANCESCO","26","4","11","60 MINI GR. 3","0","","0.235","","8.976","25.106","10","5927.735","7","54.443","79.349","7.288","12.0","0","MONTONERI MARCO","ALLIEVI","IPK/LENZO","405993","ITALIA","ITALIA"
"MIRANDA GIULIO","27","5","605","60 MINI GR. 3","0","","0.340","","9.316","27.933","3","5930.562","3","54.783","78.857","2.185","3.5999999999999996","0","MIRANDA PASQUALE","ALLIEVI","ENERGY/IAME","458723","ITALIA","ITALIA"
"VANO ALESSANDRO","28","6","27","60 MINI GR. 3","0","","0.084","","9.400","19.338","10","5921.967","10","54.867","78.736","7.295","12.0","0","TK KART TECNOLOGY","ALLIEVI","TK/TM","463615","ITALIA","ITALIA"
"MARTUFI MANUEL","29","7","1","60 MINI GR. 3","0","","2.720","","12.120","7 Laps","3","5541.972","3","57.587","75.017","2.339","3.5999999999999996","0","FK MOTORSPORT","ALLIEVI","FORMULA K/TM","475487","ITALIA","ITALIA"
"LOTRIONTE NATHAN","30","1","242","ENTRY LEVEL","0","","2.922","","15.042","0","9","6704.34","6","60.509","71.394","5.799","10.799999999999999","0","LOTRIONTE GIOVANNI","ENTRY LEVEL","INTREPID/IAME","465479","ITALIA","ITALIA"
"MONTONERI GIULIO","31","2","5","ENTRY LEVEL","0","","0.663","","15.705","0 Laps","9","6698.163","4","61.172","70.621","5.805","10.799999999999999","0","MONTONERI MARCO","ENTRY LEVEL","ENERGY/TM","463246","ITALIA","ITALIA"
"SEBASTIANI PIETRO","32","7","166","125 KZN OVER","23","","2.216","","17.921","10 Laps","1","4716.235","1","63.388","68.152","0.916","1.2","0","VENEZIA ANDREA","KZN","BIREL /TM","337275","ITALIA","ITALIA"
