"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484557-20240416","ŠENKÝŘ MOTORSPORT EXCLUSIVE TRACKDAY","2024-04-15 18:11:00 UTC","2024-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","Utery 16.4.24","1073745372","Trénink","Practice","2024-04-16 07:00:00 UTC","2024-04-16 16:00:47 UTC","PROVISIONAL","90","https://racehero.io/events/senkyr-motorsport-exclusive-trackday-2024/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Motors SIGMA","18","18","41","T","0","","0.089","","15.733","20 Laps","51","26786.507","4","138.291","140.651","37.033","275.553","18","Sigma WR (6ULF)"
"Roman DRÁBEK","19","19","9","T","15","","0.805","","16.538","21:30.263","70","29954.091","48","139.096","139.837","45.455","378.21","11","Porsche 992 GT3"
"Michal KORAL","20","20","11","T","10","10","0.584","","17.122","20 Laps","51","26557.773","14","139.68","139.253","37.352","275.553","7","Porsche 911 GT3 991"
"František KORDIAK","21","21","40","T","20","","0.137","","17.259","20 Laps","51","26776.33","7","139.817","139.116","37.047","275.553","10","Porsche 992 GT3"
"Piotrek GÓRKA","22","22","12","T","2","2","0.163","","17.422","16 Laps","55","26613.433","24","139.98","138.954","40.198","297.16499999999996","10","Porsche GT3"
"David KUBÍÈEK","23","23","26x","T","7","7","0.859","","18.281","59 Laps","12","4214.446","6","140.839","138.107","55.383","64.836","2","KTM X-bBow"
"Martin KOPECKÝ","24","24","38","T","19","","0.146","","18.427","19:25.004","56","29828.832","24","140.985","137.964","36.517","302.568","8","Porsche 991.1 GT3 RS"
"Jean-Marc SCHUTTRUMPF","25","25","443","T","0","","0.190","","18.617","42 Laps","29","10521.048","17","141.175","137.778","53.614","156.68699999999998","5","BMW M4 GT4"
"Dušan KVIATKOVSKÝ","26","26","31","T","18","","0.632","","19.249","25 Laps","46","26249.866","28","141.807","137.164","34.085","248.53799999999998","10","Porsche 991.1 GT3 RS"
"David KØENOVSKÝ","27","27","18","T","4","4","0.496","","19.745","30:25.154","77","30488.982","27","142.303","136.686","49.123","416.03099999999995","13","Sigma WR"
"Tomáš JURÈÍK","28","28","50","T","42","","2.760","","22.505","21:34.508","44","29958.336","28","145.063","134.085","28.568","237.73199999999997","11","BMW M2 Competition"
"David DONÁT","29","29","33","T","17","","0.613","","23.118","43 Laps","28","26451.145","13","145.676","133.521","20.59","151.284","5","Porsche GT3"
"Jakub SKORUPSKI","30","30","20","T","0","","0.477","","23.595","20 Laps","51","24320.717","14","146.153","133.085","40.788","275.553","11","Renault Clio 5"
"Ondøej MACHEK","31","31","19","T","11","","0.134","","23.729","41 Laps","30","26351.461","1","146.287","132.963","22.144","162.08999999999997","5","Porsche Taycan Turbo S Cross"
"Dalibor KOØÍZEK","32","32","37","T","21","","0.086","","23.815","33 Laps","38","23003.615","30","146.373","132.885","32.131","205.314","6","BMW M3 E92"
"Grzegorz WILUSZ","33","33","16","T","6","6","1.825","","25.640","28 Laps","43","23338.684","11","148.198","131.249","35.837","232.32899999999998","8","Lotus Elise 250 Cup"
"Michal KOZLOVSKÝ","34","34","30","T","9","9","0.367","","26.007","30:31.236","79","30495.064","78","148.565","130.925","50.389","426.837","8","Porsche 992 GT3"
"Martin BOUŠKA","35","35","4","T","0","","1.779","","27.786","46:42.17","62","31465.998","56","150.344","129.375","38.325","334.986","10","BMW M4 GT4"
"Matìj HLAVATÝ","36","36","15","T","14","","0.102","","27.888","13 Laps","58","26835.482","46","150.446","129.288","42.039","313.37399999999997","10","BMW M4 Competition"
"Martin SIKORA","37","37","5","T","1","1","0.170","","28.058","6 Laps","65","26871.148","6","150.616","129.142","47.051","351.195","8","Honda Civic TypeR"
"Jiøí ŠULC","38","38","13","T","12","","1.326","","29.384","20:28.475","50","29892.303","36","151.942","128.015","32.535","270.15","8","BMW M2 F87"
"Nikos Racing SOBCYK Jakub /","39","39","28","T","0","","0.485","","29.869","59 Laps","12","9675.917","3","152.427","127.607","24.123","64.836","1","Renault Clio 5"
"Ondøej PAULÍÈEK","40","40","23","T","8","8","0.330","","30.199","36 Laps","35","12553.731","32","152.757","127.332","54.229","189.105","7","Porsche 992 Turbo"
"Jiøí SKÁLA","41","41","34","T","16","","4.824","","35.023","9 Laps","62","26886.888","8","157.581","123.434","44.853","334.986","7","Porsche Boxter"
"Josef PIRIBAUER","42","42","35","T","0","","2.099","","37.122","68 Laps","3","3386.632","1","159.68","121.811","17.23","16.209","2","Lamborghini Huracan GT3"
"Eliška MADEJOVÁ","43","43","6","T","13","","11.372","","48.494","34 Laps","37","19480.613","1","171.052","113.713","36.943","199.91099999999997","5","Lamborhini Gallardo"
"Josef JANÍK","44","44","35x","T","0","","4.240","","52.734","54 Laps","17","23166.806","9","175.292","110.962","14.273","91.851","5","BMW 430i"
