"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483937-20210619","ARP Spring/Summer Club Championship Rd4","2021-06-19 05:08:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","2. LO206 JR/SR/HVY","1073742940","Qualifying","Qualifying","2021-06-19 17:20:00 UTC","2021-06-19 17:36:32 UTC","FINAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd4/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Daugherty","27","9","525","Lo206 Heavy","0","","0.066","","1.740","5.692","4","943.157","2","43.193","33.339","6.107","1.6","0"
"Cayden Wertz","28","5","312","LO206 Jr","3","3","0.151","","1.891","11.409","4","222.128","4","43.344","33.223","25.931","1.6","0"
"Jeremy Reiter","29","10","507","Lo206 Heavy","0","","0.050","","1.941","4.916","4","942.381","4","43.394","33.184","6.112","1.6","0","MG SH"
"Jett Moore","30","6","89","LO206 Jr","6","","0.069","","2.010","22.713","2","233.432","2","43.463","33.132","12.338","0.8","0"
"Ruben Caceres Sr","31","11","55","Lo206 Heavy","0","","0.109","","2.119","7.105","4","944.57","2","43.572","33.049","6.098","1.6","0"
"Jeffrey Revis","32","12","28","Lo206 Heavy","0","","0.105","","2.224","10.11","4","947.575","4","43.677","32.969","6.079","1.6","0"
"Dustin Wilson","33","13","577","Lo206 Heavy","0","","0.015","","2.239","10.345","4","947.81","4","43.692","32.958","6.077","1.6","0"
"Craig Gingerich","34","14","41","Lo206 Heavy","0","","0.002","","2.241","14.854","4","952.319","4","43.694","32.956","6.048","1.6","0"
"- 1996333 -","35","1","-??-","","35","","0.214","","2.455","0","1","378.379","1","43.908","32.796","3.806","0.4","0"
"Antonio Cardinale","36","15","104","Lo206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Harmon","37","7","922","LO206 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
