"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Turismo 1.4 RS - 2ª Etapa","1073743523","Classificatorio","Qualifying","2021-08-01 12:10:00 UTC","2021-08-01 12:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Roger Sandoval","11","7","20","A","4","4","0.051","","0.429","0 Laps","6","784.415","2","81.059","134.968","83.683","18.234","0","Celta","Sandoval"
"Daniel Elias","12","8","77","A","13","13","0.039","","0.468","-1 Laps","7","896.757","1","81.098","134.903","85.4","21.273","0","Celta","Elias"
"Ike Ramos","13","9","819","A","1","1","0.005","","0.473","38.653","8","949.563","4","81.103","134.895","92.172","24.312","0","Corsa","Ramos"
"Thiago Messias/Demilson Andrade","14","3","111","B","0","","0.036","","0.509","5 Laps","1","2263.548","1","81.139","134.835","4.833","3.039","0","Celta","Mes Dem"
"Alex Citron","15","4","1","B","0","","0.056","","0.565","6.947","7","3026.037","7","81.195","134.742","25.308","21.273","0","Ka","Citron"
"Ricardo Haag","16","10","34","A","3","3","0.173","","0.738","14.404","8","925.314","8","81.368","134.456","94.588","24.312","0","Celta","Haag"
"Christian Castro/Joao Sant'anna","17","11","87","A","2","2","0.039","","0.777","3.657","7","914.567","7","81.407","134.391","83.737","21.273","0","March","Cas San"
"Davi Oliveira","18","12","41","A","6","6","0.115","","0.892","1 Lap","5","673.697","1","81.522","134.202","81.197","15.195","0","Celta","Oliveira"
"Diego Mariante","19","5","58","B","0","","0.041","","0.933","58.089","7","3077.179","4","81.563","134.134","24.887","21.273","0","Celta","Mariante"
"Luciano Cardoso","20","6","12","B","0","","0.182","","1.115","4.393","7","3023.483","4","81.745","133.836","25.329","21.273","0","Celta","Cardoso"
"Fabiano Flores","21","3","84","C","0","","0.129","","1.244","57.27","5","3076.859","4","81.874","133.625","17.779","15.195","0","Corsa","Flores"
"Michael Levi","22","4","72","C","0","","0.011","","1.255","3.549","8","3023.138","8","81.885","133.607","28.951","24.312","0","Gol","Levi"
"Nicolas Dallagnol","23","7","100","B","0","","0.041","","1.296","2 Laps","4","2541.526","4","81.926","133.54","17.219","12.156","0","Celta","Dallagnol"
"Alex Reis/Christian Matuzalen","24","13","27","A","14","14","0.075","","1.371","-1 Laps","7","878.02","3","82.001","133.418","87.222","21.273","0","Celta","Rei Mat"
"Gilmar Barcelos","25","5","110","C","0","","0.158","","1.529","-2 Laps","8","2997.582","7","82.159","133.161","29.198","24.312","0","Celta","Barcelos"
"Juliano Cardoso","26","8","112","B","0","","0.024","","1.553","-1 Laps","7","3008.211","1","82.183","133.122","25.458","21.273","0","Corsa","JCardoso"
"Leonardo Flores","27","14","55","A","11","11","0.146","","1.699","2 Laps","4","435.03","1","82.329","132.886","100.594","12.156","0","Uno","Flores"
"Carlos Barcelos","28","6","65","C","0","","0.140","","1.839","4 Laps","2","2357.6","1","82.469","132.661","9.281","6.078","0","Corsa","Barcelos"
"Thiago Rizzo","29","9","11","B","0","","0.029","","1.868","-2 Laps","8","2931.162","1","82.498","132.614","29.86","24.312","0","Celta","Rizzo"
"Alex Schons","30","15","19","A","8","8","0.071","","1.939","1 Lap","5","824.289","5","82.569","132.5","66.363","15.195","0","Corsa","ASchons"
"Ricy Esteves","31","10","917","B","0","","0.068","","2.007","19.29","6","3038.38","5","82.637","132.391","21.604","18.234","0","Corsa","Esteves"
"Silverio Mello Jr","32","11","33","B","0","","0.170","","2.177","12.862","8","3031.952","8","82.807","132.119","28.867","24.312","0","Corsa","Mello jr"
"César Labrea","33","7","17","C","0","","0.154","","2.331","2.15","7","3021.739","1","82.961","131.874","25.344","21.273","0","Celta","Labrea"
"Francisco Schons/Icaro Schons","34","12","154","B","0","","0.537","","2.868","53.846","3","3072.936","1","83.498","131.026","10.681","9.117","0","Celta","Schons"
"Narciso Verza","35","13","28","B","0","","0.005","","2.873","39.459","5","3058.549","4","83.503","131.018","17.885","15.195","0","Celta","Verza"
"Filipi da Cas","36","8","144","C","0","","0.438","","3.311","17.611","7","3037.2","7","83.941","130.334","25.215","21.273","0","Corsa","Cas"
"Marcelo Gonçalves Jr","37","14","26","B","0","","","","","6 Laps","0","2208.715","0","0.0","0.0","0.0","0.0","0","Corsa","Gonçalves Jr"
