"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Turismo 1.4 RS - 2ª Etapa","1073743527","1º Treino","Practice","2021-07-31 12:10:00 UTC","2021-07-31 12:49:25 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Diego Mariante","13","3","58","B","0","","0.104","","0.850","7 Laps","8","1855.743","7","81.361","134.467","47.163","24.312","2","Celta","Mariante"
"Eduardo Cavali","14","2","74","C","25","","0.138","","0.988","3:39.97","7","2107.158","6","81.499","134.24","36.344","21.273","2","Celta","Cavali"
"Thiago Messias/Demilson Andrade","15","4","111","B","11","","0.003","","0.991","6 Laps","9","1772.101","9","81.502","134.235","55.563","27.351","3","Celta","Mes Dem"
"Fabiano Flores","16","3","84","C","0","","0.002","","0.993","3:28.806","7","2095.994","3","81.504","134.231","36.538","21.273","3","Corsa","Flores"
"Dirceu Adam Filho","17","10","83","A","28","","0.043","","1.036","1:28.128","8","2134.04","5","81.547","134.161","41.013","24.312","0","Celta","Adam"
"Gilmar Barcelos","18","4","110","C","15","","0.269","","1.305","1:47.229","13","1994.417","11","81.816","133.72","71.312","39.507","2","Celta","Barcelos"
"Filipi da Cas","19","5","144","C","18","","0.062","","1.367","4 Laps","7","1771.039","7","81.878","133.618","43.242","21.273","3","Corsa","Cas"
"Leonardo Flores","20","11","55","A","24","","0.022","","1.389","8 Laps","7","1898.694","7","81.9","133.582","40.334","21.273","2","Uno","Flores"
"Christian Castro/Joao Sant'anna","21","12","87","A","29","","0.173","","1.562","1:31.739","7","2137.651","5","82.073","133.301","35.826","21.273","1","March","Cas San"
"Juliano Cardoso","22","5","112","B","0","","0.208","","1.770","3:16.482","17","2170.166","11","82.281","132.964","85.702","51.663","2","Corsa","JCardoso"
"Ricy Esteves","23","6","917","B","29","","0.011","","1.781","13 Laps","2","1672.528","2","82.292","132.946","13.082","6.078","1","Corsa","Esteves"
"Davi Oliveira","24","13","41","A","22","","0.036","","1.817","4 Laps","11","1965.281","2","82.328","132.888","61.235","33.429","2","Celta","Oliveira"
"César Labrea","25","6","17","C","14","","0.180","","1.997","5 Laps","6","1082.377","5","82.508","132.598","60.647","18.234","0","Celta","Labrea"
"Michael Levi","26","7","72","C","13","","0.042","","2.039","4:35.25","16","2162.438","13","82.55","132.531","80.949","48.624","1","Gol","Levi"
"Carlos Barcelos","27","8","65","C","10","","0.228","","2.267","0 Laps","11","1835.274","9","82.778","132.166","65.573","33.429","3","Corsa","Barcelos"
"Francisco Schons/Icaro Schons","28","7","154","B","20","","0.060","","2.327","2:37.235","13","2130.919","8","82.838","132.07","66.744","39.507","1","Celta","Schons"
"Daniel Kelemen","29","14","45","A","0","","0.020","","2.347","2:06.389","14","2172.301","14","82.858","132.038","70.508","42.546","3","Celta","Kelemen"
"Thiago Rizzo","30","8","11","B","8","","1.010","","3.357","3:28.99","13","2182.674","7","83.868","130.448","65.161","39.507","3","Celta","Rizzo"
"Felipe Pick/Giovane Pick","31","9","125","B","2","2","5.748","","9.105","13 Laps","2","255.107","2","89.616","122.081","85.771","6.078","1","Corsa","Pick's"
