"Event ID","Event Name","Started At","Ended At"
"189-3196-2147484094-20210730","2ª Etapa Gaúcho de Autombilismo 2021","2021-07-30 12:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2387","2ª Etapa Gaúcho de Automobilismo 2021","3196","Autódromo de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Turismo 1.4 RS - 2ª Etapa","1073743525","2ª Bateria","Race","2021-08-01 15:30:00 UTC","2021-08-01 15:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2021/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Alex Reis/Christian Matuzalen","21","7","27","B","23","8","0.511","","12.669","8.333","13","1211.341","13","82.354","132.846","117.411","39.507","0","Celta","Rei Mat"
"Ricy Esteves","22","8","917","B","25","9","0.836","","13.505","9.169","13","1212.177","13","82.685","132.314","117.33","39.507","0","Corsa","Esteves"
"Marcelo Gonçalves Jr","23","9","26","B","37","15","1.421","","14.926","10.59","13","1213.598","12","82.648","132.373","117.193","39.507","0","Corsa","Gonçalves Jr"
"Nicolas Dallagnol","24","10","100","B","36","14","0.548","","15.474","11.138","13","1214.146","11","82.217","133.067","117.14","39.507","0","Celta","Dallagnol"
"Leonardo Flores","25","12","55","A","22","12","1.104","","16.578","16.578","13","1215.25","3","83.145","131.582","117.034","39.507","0","Uno","Flores"
"Narciso Verza","26","11","28","B","35","13","1.921","","18.499","14.163","13","1217.171","11","82.697","132.295","116.849","39.507","0","Celta","Verza"
"Fabiano Flores","27","4","84","C","29","7","0.384","","18.883","12.122","13","1217.555","11","82.89","131.987","116.812","39.507","0","Corsa","Flores"
"Juliano Cardoso","28","12","112","B","20","7","1.392","","20.275","15.939","13","1218.947","4","83.085","131.677","116.679","39.507","0","Corsa","JCardoso"
"César Labrea","29","5","17","C","27","5","0.717","","20.992","14.231","13","1219.664","10","82.603","132.446","116.61","39.507","0","Celta","Labrea"
"Silverio Mello Jr","30","13","33","B","26","10","1.285","","22.277","17.941","13","1220.949","12","83.081","131.684","116.487","39.507","0","Corsa","Mello jr"
"Francisco Schons/Icaro Schons","31","14","154","B","30","11","9.249","","31.526","27.19","13","1230.198","5","84.05","130.165","115.612","39.507","0","Celta","Schons"
"Thiago Rizzo","32","15","11","B","31","12","3.016","","34.542","30.206","13","1233.214","4","82.933","131.919","115.329","39.507","0","Celta","Rizzo"
"Carlos Barcelos","33","6","65","C","28","6","3 Voltas","","3 Voltas","3 Laps","10","970.592","6","83.094","131.663","112.719","30.39","0","Corsa","Barcelos"
"Dirceu Adam Filho","34","13","83","A","14","9","4 Voltas","","7 Voltas","7 Laps","6","504.287","2","82.034","133.364","130.169","18.234","0","Celta","Adam"
"Gilmar Barcelos","35","7","110","C","21","3","5 Voltas","","12 Voltas","12 Laps","1","95.992","1","86.191","126.932","113.972","3.039","0","Celta","Barcelos"
"Alex Schons","36","14","19","A","32","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","ASchons"
"Filipi da Cas","37","8","144","C","34","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Cas"
