"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483703-20200704","EMRA Round 2.5","2020-07-04 13:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Race Day","1073742162","Morning Practice","Qualifying","2020-07-04 13:30:00 UTC","2020-07-04 16:32:40 UTC","PROVISIONAL","57","https://racehero.io/events/emra-round-1-2020/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Eric Russnak","14","14","76","Practice","0","","0.179","","3.001","-9 Laps","24","13768.218","19","62.835","91.669","10.041","38.400000000000006","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Tosh Gable","15","15","2","Practice","0","","0.780","","3.781","1:01:51.714","29","17523.656","16","63.615","90.545","9.532","46.400000000000006","0","edmonton ab","Honda Cbr1000 SP"
"Sean Hofmeister","16","16","63","Practice","0","","0.269","","4.050","1:10:02.314","34","18014.256","34","63.884","90.163","10.871","54.400000000000006","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Owen El-Baba","17","17","25","Practice","0","","0.339","","4.389","2:01:49.465","27","21121.407","25","64.223","89.687","7.363","43.2","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Dillan Diederichs","18","18","111","Practice","0","","0.203","","4.592","2:06:44.689","38","21416.631","38","64.426","89.405","10.22","60.800000000000004","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Allan Millican","19","19","182","Practice","0","","0.015","","4.607","1:09:07.977","27","17959.919","20","64.441","89.384","8.659","43.2","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Kevin McMurray","20","20","742","Practice","0","","0.042","","4.649","56:04.936","33","17176.878","30","64.483","89.326","11.066","52.800000000000004","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Scott Manley","21","21","77","Practice","0","","0.084","","4.733","1:58:34.269","42","20926.211","42","64.567","89.21","11.561","67.2","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Luke Drapeau","22","22","55","Practice","0","","0.093","","4.826","56:47.631","35","17219.573","31","64.66","89.081","11.708","56.0","0","Beaumont AB","BMW S1000rr","Beaumont AB","BMW S1000rr"
"Darryl McGavigan","23","23","14","Practice","0","","0.031","","4.857","2:06:20.957","21","21392.899","21","64.691","89.039","5.654","33.6","0","Edmonton AB","Yamaha R6","Edmonton AB","Yamaha R6"
"Bayne Purcell","24","24","70","Practice","0","","0.006","","4.863","50:28.509","18","16840.451","17","64.697","89.03","6.157","28.8","0","Edmonton AB","Triumph 675R","Edmonton AB","Triumph 675R"
"Bronti Verbeek","25","25","93","Practice","0","","0.320","","5.183","2:36:56.888","42","23228.83","32","65.017","88.592","10.415","67.2","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","26","26","98","Practice","48","7","0.300","","5.483","2:38:30.992","42","23322.934","35","65.317","88.185","10.373","67.2","0","Calgary AB","Ducati","Calgary AB","Ducati"
"Shane Fraser","27","27","35","Practice","0","","0.036","","5.519","1:49:03.811","25","20355.753","24","65.353","88.137","7.074","40.0","0","edmonton AB","Yamaha R6"
"Kyle Allan","28","28","69","Practice","63","","0.154","","5.673","2:38:41.275","31","23333.217","18","65.507","87.93","7.653","49.6","0","Calgary AB","Ducati","Calgary AB","Ducati"
"Nick Sosniuk","29","29","7","Practice","0","","0.052","","5.725","1:52:49.722","51","20581.664","18","65.559","87.86","14.273","81.60000000000001","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Rodrigo Naranjo","30","30","555","Practice","79","","0.137","","5.862","2:28:04.565","15","22696.507","7","65.696","87.677","3.807","24.0","0","Edmonton AB","Yamaha R6"
"Cory Crowe","31","31","620","Practice","0","","0.227","","6.089","7 Laps","8","6337.891","6","65.923","87.375","7.271","12.8","0","Red Deer County AB","Honda Cbr1000 rr"
"Richard Parsloe","32","32","32","Practice","0","","0.053","","6.142","1:52:15.806","34","20547.748","23","65.976","87.304","9.531","54.400000000000006","0","Jasper AB","Yamaha R6","Jasper AB","Yamaha R6"
"Norbert Dworzynski","33","33","5","Practice","0","","0.001","","6.143","-3 Laps","18","10785.846","9","65.977","87.303","9.613","28.8","0","Rimbey AB","Ducati 1199s","Rimbey AB","Ducati 1199s"
"Cameron Hamilton","34","34","27","Practice","0","","0.469","","6.612","2:48:57.214","57","23949.156","56","66.446","86.687","13.709","91.2","0","Fort McMurray AB","Suzuki Gsxr 1000","Fort McMurray AB","Suzuki Gsxr 1000"
"Ernie McCafferty","35","35","45","Practice","0","","0.034","","6.646","2:38:45.499","40","23337.441","4","66.48","86.643","9.873","64.0","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Maxim Ducap","36","36","21","Practice","0","","0.030","","6.676","2:28:08.881","26","22700.823","21","66.51","86.604","6.597","41.6","0","Beaumont AB","Yamaha Yzf R3","Beaumont AB","Yamaha Yzf R3"
"Ryan Leslie","37","37","15","Practice","0","","0.015","","6.691","2:38:09.393","45","23301.335","38","66.525","86.584","11.124","72.0","0","St. Albert AB","Ducati 749R","St. Albert AB","Ducati 749R"
"Cory Crowe","38","38","620","Practice","72","","0.162","","6.853","14 Laps","1","9794.649","1","66.687","86.374","0.588","1.6","0","Red Deer County AB","Honda Cbr1000 rr","Red Deer County AB","Honda Cbr1000 rr"
"Benjamin Kipper","39","39","604","Practice","0","","0.122","","6.975","36:40.283","26","16012.225","16","66.809","86.216","9.353","41.6","0","edmonton ab","Yamaha YZF-R1","edmonton ab","Yamaha YZF-R1"
"Darel Mesher","40","40","60","Practice","49","8","0.048","","7.023","2:48:47.127","39","23939.069","20","66.857","86.154","9.384","62.400000000000006","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Michael Parker","41","41","18","Practice","0","","0.010","","7.033","1:39:20.515","49","19772.457","46","66.867","86.141","14.274","78.4","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Devon Sosniuk","42","42","4","Practice","0","","0.166","","7.199","1:52:21.789","50","20553.731","35","67.033","85.928","14.012","80.0","0","Edmonton AB","Yamaha R6","Edmonton AB","Yamaha R6"
"Kyle Jenn","43","43","222","Practice","0","","0.234","","7.433","1:39:19.989","45","19771.931","38","67.267","85.629","13.109","72.0","0","Sherwood Park AB","Suzuki Gsxr 600","Sherwood Park AB","Suzuki Gsxr 600"
"Thad Klassen","44","44","53","Practice","0","","0.021","","7.454","1:53:09.59","26","20601.532","20","67.288","85.602","7.269","41.6","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Devin Edie","45","45","151","Practice","6","6","0.316","","7.770","25:01.364","26","15313.306","26","67.604","85.202","9.78","41.6","0","Saskatoon SK","Suzuki GSXR 1000","Saskatoon SK","Suzuki GSXR 1000"
"Ian Wall","46","46","911","Practice","0","","0.192","","7.962","2:28:09.628","24","22701.57","12","67.796","84.961","6.089","38.400000000000006","0","Edmonton AB","Yamaha R3","Edmonton AB","Yamaha R3"
"Michel Gagne","47","47","3","Practice","5","5","0.590","","8.552","2:17:46.838","54","22078.78","34","68.386","84.228","14.088","86.4","0","Calgary Ab T2Y1B6  Ab","Yamaha R6","Calgary Ab T2Y1B6  Ab","Yamaha R6"
"Brian Neufeld","48","48","51","Practice","0","","0.159","","8.711","1:50:20.233","42","20432.175","20","68.545","84.032","11.84","67.2","0","Edmonton AB","Yamaha R6","Edmonton AB","Yamaha R6"
"Andrew Phillips","49","49","16","Practice","0","","0.034","","8.745","40:54.397","22","16266.339","15","68.579","83.991","7.79","35.2","0","Edmonton AB","Suzuki GSX-R","Edmonton AB","Suzuki GSX-R"
"Jason Mccann","50","50","62","Practice","0","","0.381","","9.126","1:52:52.94","43","20584.882","21","68.96","83.527","12.032","68.8","0","edmonton ab","Kawasaki Zx636","edmonton ab","Kawasaki Zx636"
"Scott Huber","51","51","71","Practice","0","","0.001","","9.127","2:26:30.939","25","22602.881","24","68.961","83.525","6.371","40.0","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Kirk Pelletier","52","52","67","Practice","0","","0.390","","9.517","1:29:08.307","33","19160.249","32","69.351","83.056","9.921","52.800000000000004","0","Sherwood Park AB","Ducati 749","Sherwood Park AB","Ducati 749"
"Rodrigo Naranjo","53","53","55","Practice","0","","0.351","","9.868","2:28:16.745","55","22708.687","48","69.702","82.638","13.951","88.0","0","Edmonton AB","Yamaha R6","Edmonton AB","Yamaha R6"
"Matthew Stokes","54","54","27","Practice","0","","0.140","","10.008","1:37:12.333","37","19644.275","33","69.842","82.472","10.849","59.2","0","Canmore AB","Yamaha R3","Canmore AB","Yamaha R3"
"Owen El-Baba","55","55","25","Practice","0","","0.097","","10.105","1:38:34.503","16","19726.445","15","69.939","82.357","4.672","25.6","0","Edmonton AB","MV Agusta F3"
"Bryan Ouellet","56","56","915","Practice","0","","0.136","","10.241","1:25:27.74","35","18939.682","35","70.075","82.198","10.644","56.0","0","Denwood AB","BMW S1000rr","Denwood AB","BMW S1000rr"
"Greg Taylor","57","57","137","Practice","0","","0.036","","10.277","1:38:58.584","48","19750.526","17","70.111","82.155","13.999","76.80000000000001","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Levi Mah","58","58","12","Practice","2","2","0.121","","10.398","2:18:00.544","39","22092.486","24","70.232","82.014","10.168","62.400000000000006","0","Calgary AB","Kawasaki ZX6R","Calgary AB","Kawasaki ZX6R"
"Tosh Gable","59","59","2","Practice","0","","0.365","","10.763","39:51.94","27","16203.882","22","70.597","81.59","9.598","43.2","0","edmonton ab","Honda Cbr1000 SP","edmonton ab","Honda Cbr1000 SP"
"Bill Johnson","60","60","20","Practice","0","","0.182","","10.945","40:37.993","35","16249.935","33","70.779","81.38","12.406","56.0","0","Cochrane AB","Suzuki GSXR-600","Cochrane AB","Suzuki GSXR-600"
"Graham Lynch","61","61","21","Practice","0","","0.114","","11.059","1:39:31.472","47","19783.414","38","70.893","81.249","13.684","75.2","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Logan Evans","62","62","34","Practice","0","","0.051","","11.110","38:09.174","27","16101.116","18","70.944","81.191","9.659","43.2","0","Blackfalds AB","Yamaha YZF-R6","Blackfalds AB","Yamaha YZF-R6"
"David Waddell","63","63","11","Practice","3","3","0.180","","11.290","2:18:00.989","54","22092.931","46","71.124","80.985","14.079","86.4","0","OKotoks Ab","Suzuki Gsxr 600","OKotoks Ab","Suzuki Gsxr 600"
"David Phillips","64","64","17","Practice","0","","0.045","","11.335","36:25.303","14","15997.245","13","71.169","80.934","5.041","22.400000000000002","0","Leduc AB","Suzuki SV650R","Leduc AB","Suzuki SV650R"
"Allan Milican (R3)","65","65","182","Practice","0","","0.472","","11.807","1:53:17.638","12","20609.58","7","71.641","80.401","3.354","19.200000000000003","0","r3"
"Mark Armstrong","66","66","15","Practice","53","12","0.355","","12.162","40:30.816","32","16242.758","23","71.996","80.004","11.348","51.2","0","Edmonton AB","KTM RC390","Edmonton AB","KTM RC390"
"David Trofimuk","67","67","9","Practice","0","","0.282","","12.444","4 Laps","11","8950.956","9","72.278","79.692","7.079","17.6","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Steven O'Brien","68","68","95","Practice","0","","0.085","","12.529","-14 Laps","29","12531.266","26","72.363","79.599","13.33","46.400000000000006","0","Sherwood Park AB","Yamaha FZ-07","Sherwood Park AB","Yamaha FZ-07"
"joe upex","69","69","195","Practice","0","","0.858","","13.387","1:39:34.041","44","19785.983","29","73.221","78.666","12.809","70.4","0","fernie BC","KTM RC390","fernie BC","KTM RC390"
"Ryan Podgurney","70","70","311","Practice","0","","0.581","","13.968","11 Laps","4","6588.14","4","73.802","78.047","3.497","6.4","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Jairo De Vivero","71","71","72","Practice","4","4","0.834","","14.802","1:25:34.833","44","18946.775","38","74.636","77.175","13.376","70.4","0","Edmonton AB","Yamaha R1","Edmonton AB","Yamaha R1"
"Keri Ann Reid","72","72","81","Practice","0","","0.722","","15.524","1:39:27.959","44","19779.901","32","75.358","76.435","12.813","70.4","0","Edmonton AB","Honda CBR600","Edmonton AB","Honda CBR600"
"Grace O'Brien","73","73","8","Practice","0","","0.066","","15.590","40:30.886","36","16242.828","33","75.424","76.368","12.766","57.6","0","Sherwood Park AB","Yamaha YZF-R3","Sherwood Park AB","Yamaha YZF-R3"
"Jade Batt","74","74","999","Practice","50","9","0.397","","15.987","1:20:33.352","34","18645.294","28","75.821","75.968","10.503","54.400000000000006","0","Edmonton AB","Kawasaki Ninja 300","Edmonton AB","Kawasaki Ninja 300"
"David Lous","75","75","777","Practice","0","","0.940","","16.927","2:22:33.946","5","22365.888","2","76.761","75.038","1.288","8.0","0"
"Calvin Ozimko","76","76","94","Practice","0","","0.071","","16.998","1:39:32.511","34","19784.453","23","76.832","74.969","9.899","54.400000000000006","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Corinne Powell","77","77","10","Practice","1","1","2.638","","19.636","1:19:41.755","35","18593.697","30","79.47","72.48","10.842","56.0","0","Millet AB","Yamaha R3","Millet AB","Yamaha R3"
"Jordanna Bobowsky","78","78","357","Practice","51","10","3.726","","23.362","1:24:29.704","34","18881.646","27","83.196","69.234","10.372","54.400000000000006","0","Edmonton AB","Honda CBR300","Edmonton AB","Honda CBR300"
"Blair Gogowich","79","79","80","Practice","52","11","1.428","","24.790","2:17:48.684","22","22080.626","10","84.624","68.066","5.739","35.2","0","Edmonton AB","Kawasaki Ninja 300","Edmonton AB","Kawasaki Ninja 300"
"Trevor Patrick","80","80","70","Practice","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Tom Hebb","81","81","676","Practice","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr","Honda cbr600rr"
