"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743692","Warmup","Practice","2024-02-03 16:30:00 UTC","2024-02-03 17:02:21 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alan Watts","15","12","225","Boxster Spec","6","6","0.556","","6.903","2 Laps","7","1513.264","3","160.404","72.492","53.788","22.61","1","orange","Cup Racing Orange","13138"
"Klaus Drehmann","16","13","409","Boxster Spec","4","4","0.142","","7.045","1 Lap","8","1649.367","4","160.546","72.428","56.4","25.84","1"
"Larry Haase","17","14","228","Boxster Spec","29","25","0.657","","7.702","5 Laps","4","931.2","3","161.203","72.133","49.948","12.92","0","orange","Cup Racing Orange","12011"
"Aaron Guttman","18","15","616","Boxster Spec","15","13","0.028","","7.730","3 Laps","6","1248.356","5","161.231","72.12","55.888","19.38","0","orange","Cup Racing Orange","15519"
"Joe Wiederholt","19","16","868","Boxster Spec","9","8","0.037","","7.767","3 Laps","6","1217.509","5","161.268","72.104","57.304","19.38","0","orange","Cup Racing Orange","11319"
"","20","3","292","","24","2","0.665","","8.432","3:42.743","6","1261.126","5","161.933","71.807","55.322","19.38","0"
"Alberto Abreu","21","17","509","Boxster Spec","26","22","0.193","","8.625","1 Lap","8","1595.072","8","162.126","71.722","58.32","25.84","0"
"Ryder Liu","22","18","683","Boxster Spec","27","23","0.249","","8.874","6 Laps","3","769.39","3","162.375","71.612","45.34","9.69","0","orange","Cup Racing Orange","16184"
"John Krylow","23","19","383","Boxster Spec","36","30","0.265","","9.139","1 Lap","8","1622.682","8","162.64","71.495","57.327","25.84","0","orange","Cup Racing Orange","16393"
"Neal Rouzier","24","2","38","GT5","17","2","0.020","","9.159","3:27.5","7","1431.272","3","162.66","71.487","56.87","22.61","0","orange","Cup Racing Orange","5245"
"Karen Robinson","25","20","346","Boxster Spec","16","14","0.420","","9.579","4 Laps","5","1087.701","5","163.08","71.302","53.452","16.15","0","orange","Cup Racing Orange","11476"
"Eric Rolph","26","21","767","Boxster Spec","18","15","0.133","","9.712","3 Laps","6","1258.64","5","163.213","71.244","55.431","19.38","0","orange","Cup Racing Orange","15614"
"Andrew Weyman","27","22","9","Boxster Spec","10","9","0.075","","9.787","2 Laps","7","1406.59","5","163.288","71.212","57.868","22.61","0","orange","Cup Racing Orange","8960"
"Adam Abrahms","28","23","704","Boxster Spec","8","7","0.191","","9.978","2 Laps","7","1524.591","4","163.479","71.128","53.389","22.61","1","orange","Cup Racing Orange","13139"
"Paul Filsinger","29","24","888","Boxster Spec","21","18","0.285","","10.263","3 Laps","6","1280.753","5","163.764","71.005","54.474","19.38","0","orange","Cup Racing Orange","15925"
"Zachery Beale","30","25","846","Boxster Spec","28","24","0.028","","10.291","4 Laps","5","1110.451","5","163.792","70.992","52.357","16.15","0","orange","Cup Racing Orange","16099"
"Matt Juarez","31","26","591","Boxster Spec","14","12","0.490","","10.781","3 Laps","6","1244.006","4","164.282","70.781","56.083","19.38","0","orange","Cup Racing Orange","16295"
"John Momeyer","32","27","6","Boxster Spec","12","10","0.010","","10.791","4 Laps","5","1069.118","4","164.292","70.776","54.381","16.15","0"
"","33","4","123","","35","4","0.276","","11.067","9:42.714","7","1621.097","5","164.568","70.658","50.21","22.61","1"
"Alain Stad","34","28","619","Boxster Spec","19","16","0.541","","11.608","5 Laps","4","918.543","4","165.109","70.426","50.637","12.92","0","orange","Cup Racing Orange","12311"
"James Hovark","35","29","977","Boxster Spec","20","17","2.380","","13.988","1 Lap","8","1640.16","8","167.489","69.425","56.716","25.84","0","orange","Cup Racing Orange","16183"
"","36","5","396","","33","3","0.986","","14.974","10:48.446","8","1686.829","8","168.475","69.019","55.147","25.84","0"
"Alisha Wray","37","30","834","Boxster Spec","30","26","7.499","","22.473","5 Laps","4","1001.644","3","175.974","66.078","46.436","12.92","0","orange","Cup Racing Orange","15601"
"Ryan Fitzgerald","38","31","617","Boxster Spec","22","19","3.061","","25.534","5 Laps","4","1006.593","4","179.035","64.948","46.207","12.92","0","orange","Cup Racing Orange","16356"
"Diane Johnstone","39","1","807","Modified 5","38","1","6.756","","32.290","0","5","1239.612","2","185.791","62.586","46.902","16.15","0","orange","Cup Racing Orange","16091"
"Randy Bergum","40","1","713","GT7","37","1","0.721","","33.011","0","5","1239.979","1","186.512","62.345","46.888","16.15","0","orange","Cup Racing Orange","12360"
