"Event ID","Event Name","Started At","Ended At"
"683-5047-2147483977-20240202","POC Spring Mountain","2024-02-02 15:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","5047","Spring Mountain-CP","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Cup Racing - Orange","1073743690","Race 1 - 8 Laps","Race","2024-02-03 21:20:00 UTC","2024-02-03 21:40:11 UTC","FINAL","4","https://racehero.io/events/poc-spring-mountain/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","26","25","682","Boxster Spec","33","34","0.159","","1:10.531","1:10.531","4","695.397","3","165.619","70.209","66.886","12.92","0","orange","Cup Racing Orange","15583"
"Alberto Abreu","27","26","509","Boxster Spec","16","16","0.171","","1:10.702","1:10.702","4","695.568","2","163.024","71.327","66.869","12.92","0","16236"
"Eric Rolph","28","27","767","Boxster Spec","30","31","1.651","","1:12.353","1:12.353","4","697.219","3","164.188","70.821","66.711","12.92","0","orange","Cup Racing Orange","15614"
"Thomas Beyer","29","28","396","Boxster Spec","34","36","6.818","","1:19.171","1:19.171","4","704.037","3","169.25","68.703","66.065","12.92","0","16247"
"James Hovark","30","29","977","Boxster Spec","36","38","0.285","","1:19.456","1:19.456","4","704.322","3","168.13","69.161","66.038","12.92","0","orange","Cup Racing Orange","16183"
"JD","31","30","822","Boxster Spec","37","39","0.735","","1:20.191","1:20.191","4","705.057","3","168.991","68.808","65.969","12.92","0","15397"
"Ryder Liu","32","31","683","Boxster Spec","18","18","0.419","","1:20.610","1:20.61","4","705.476","3","165.006","70.47","65.93","12.92","0","orange","Cup Racing Orange","16184"
"Neal Rouzier","33","2","38","GT5","41","2","23.876","","1:44.486","37.779","4","729.352","2","165.263","70.361","63.772","12.92","0","orange","Cup Racing Orange","5245"
"Ryan Fitzgerald","34","32","617","Boxster Spec","35","37","43.833","","2:28.319","2:28.319","4","773.185","3","175.466","66.269","60.156","12.92","1","orange","Cup Racing Orange","16356"
"Randy Bergum","35","1","713","GT7","39","1","31.584","","2:59.903","0","4","804.769","3","181.092","64.21","57.795","12.92","1","orange","Cup Racing Orange","12360"
"Diane Johnstone","36","1","807","Modified 5","38","1","4.414","","3:04.317","0","4","809.183","2","181.257","64.152","57.48","12.92","1","orange","Cup Racing Orange","16091"
"Zachery Beale","37","33","846","Boxster Spec","27","27","1 Lap","","1 Lap","1 Lap","3","513.272","2","164.331","70.76","67.964","9.69","0","orange","Cup Racing Orange","16099"
"Alan Watts","38","34","225","Boxster Spec","17","17","1.585","","1 Lap","1 Lap","3","514.857","3","165.086","70.436","67.755","9.69","0","orange","Cup Racing Orange","13138"
"Alisha Wray","39","35","834","Boxster Spec","44","40","34.155","","1 Lap","1 Lap","3","549.012","3","174.707","66.557","63.54","9.69","0","orange","Cup Racing Orange","15601"
"Reto Eberle","40","36","220","Boxster Spec","29","30","","","DNF","2 Laps","2","422.902","1","185.959","62.53","54.991","6.46","1","green","Time Trials - Open Passing","16462"
"Kevin Roush","41","37","106","Boxster Spec","31","32","","","DNF","3 Laps","1","202.134","1","188.849","61.573","57.526","3.23","0","orange","Cup Racing Orange","5828"
"Chris MacDuff","42","38","732","Boxster Spec","11","11","","","DNF","4 Laps","0","4.623","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Riley Giacomazzi","43","39","151","Boxster Spec","4","4","","","DQ","17.589","4","642.455","4","159.202","73.039","72.397","12.92","0","orange","Cup Racing Orange","15841"
"Klaus Drehmann","44","40","409","Boxster Spec","10","10","","","DQ","1:12.697","4","697.563","3","163.645","71.056","66.678","12.92","0","15702"
