"Event ID","Event Name","Started At","Ended At"
"872-4433-2147483829-20220925","BOYZ TEAM CREW Trackday","2022-09-25 11:55:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4433","Trazo Horario 2.3 km","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Domingo 25 Sept","1073743045","01- Heat Unico","Practice","2022-09-25 15:00:00 UTC","2022-09-25 21:37:35 UTC","PROVISIONAL","53","https://racehero.io/events/boyz-team-crew-trackday/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","CHIP"
"Daniel MILTRE","23","10","T075","03- AMIGOS","27","","0.207","","8.589","4:17.133","36","19279.509","27","78.071","106.703","15.555","83.304","0","MAZDA MX-5","T075"
"Re MARTINEZ GARZA JR","24","3","T087","02- NOVATOS","5","","0.403","","8.992","6 Laps","23","11023.11","15","78.474","106.155","17.382","53.222","0","SEAT LEON CUPRA","T087"
"Andres JIMENEZ","25","11","T093","03- AMIGOS","0","","0.423","","9.415","4:41.024","10","19303.4","8","78.897","105.586","4.316","23.14","0","SEAT LEON SUPER COPA","T093"
"Heldar REYES","26","4","T080","02- NOVATOS","16","","0.364","","9.779","53:56.563","28","14744.554","25","79.261","105.101","15.819","64.792","0","CHEVROLET ASTRA","T080"
"Rogelius CR","27","5","T090","02- NOVATOS","2","2","0.276","","10.055","7 Laps","22","10721.442","21","79.537","104.736","17.094","50.908","0","BMW 220i","Compra 2016-abr usado CES DOMNC","T090"
"Jjey VII","28","9","T100","01- EXPERTOS","0","","0.363","","10.418","-8 Laps","32","15852.091","21","79.9","104.26","16.816","74.048","0","RENAULT CLIO SPORT","T100"
"Alan BLAS","29","6","T073","02- NOVATOS","4","","0.272","","10.690","1:48:41.651","19","18029.642","7","80.172","103.907","8.779","43.966","0","VW GOLF GTI","T073"
"Ricardo GONZALEZ","30","7","T088","02- NOVATOS","7","","0.323","","11.013","7 Laps","22","10960.208","20","80.495","103.49","16.721","50.908","0","SEAT LEON CUPRA","T088"
"Emmanuel BERTADILLO","31","8","T078","02- NOVATOS","1","1","0.092","","11.105","54:03.016","27","14751.007","22","80.587","103.372","15.248","62.478","0","FORD FOCUS ST","T078"
"Roberto VALENCIA","32","12","T089","03- AMIGOS","3","1","0.392","","11.497","-3 Laps","29","11219.232","28","80.979","102.871","21.533","67.106","0","MAXDA MX-5","T089"
"Isai ESPEJEL","33","9","T081","02- NOVATOS","9","","0.062","","11.559","2 Laps","27","10840.686","26","81.041","102.792","20.748","62.478","0","VW GOLF GTI","Compra 201205","T081"
"Eric CARI?O","34","10","T079","02- NOVATOS","32","","0.618","","12.177","52:49.846","9","14677.837","8","81.659","102.014","5.108","20.826","0","MAZDA SPEED 3","T079"
"Raziel AVILA","35","13","T084","03- AMIGOS","6","","0.093","","12.270","9 Laps","17","7251.421","15","81.752","101.898","19.53","39.338","0","MINI COOPER JCW","T084"
"Josue ESPINOZA","36","11","T203","02- NOVATOS","10","","1.800","","14.070","7 Laps","22","10648.668","20","83.552","99.703","17.21","50.908","0","ALFA ROMERO","EXP 20230215","Anual 20140410","T203 FLEX"
"Alberto ACOSTA","37","12","T074","02- NOVATOS","13","","2.535","","16.605","2:56:28.234","37","22096.225","14","86.087","96.767","13.949","85.618","0","AUDI A1","R:OCT2021","T074"
"Ivan TIZON","38","4","T113","04- MOTOS","0","","0.196","","16.801","20 Laps","28","10061.028","24","86.283","96.547","23.184","64.792","0","DICATI STREETFIGHTER V2 (MOTO)","T113"
"Edwin ROMERO","39","13","T077","02- NOVATOS","14","","2.042","","18.843","2:56:36.619","38","22104.61","9","88.325","94.315","14.321","87.932","0","FIAT 500 ABARTH","T077"
"Diego PINEDA","40","5","T111","04- MOTOS","0","","0.170","","19.013","5:10.661","43","17106.568","38","88.495","94.134","20.94","99.50200000000001","0","ABRIL 2012 (MOTO)","T111"
