"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Grp 7- SMT SSM  SM","1073744417","Practice Grp 7","Practice","2014-06-06 17:00:00 UTC","2014-06-06 17:21:41 UTC","FINAL","9","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Michael Niemann","11","1","42","SMT","24","2","","","2.378","0","9","1453.682","3","108.751","74.085","49.881","20.142","0","red","Team Miata-Ka","1993 Mazda miata","San Jose CA","SFR","Laguna 7","368420","167468"
"Matt Rose","12","1","6","SSM","44","","","","2.384","0","5","1352.229","4","108.757","74.081","29.791","11.19","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","Laguna 7","377158","111219"
"Michael LaBouff","13","11","02","SM","19","16","","","2.476","32.221","8","1342.057","8","108.849","74.018","48.027","17.904","0","White","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Laguna 7","428323","131730"
"Matt Reynolds","14","12","73","SM","27","22","","","2.526","38.404","8","1348.24","8","108.899","73.984","47.806","17.904","0","silver/blue","Reynolds Bros. Racing/Race Engineering/Vintage Connection","1999 Mazda Miata","Fair Oaks Tx","Almo","Laguna 7","220134_3","223343"
"Frank Rombi","15","13","99","SM","42","","","","2.657","23.27","4","1333.106","4","109.03","73.895","24.175","8.952","0","green","Littrell Sales","1991 Mazda Miata","Huntington Beach CA","SFR","Laguna 7","386808","196903"
"Eric Jones","16","14","23","SM","8","7","","","2.689","2:05.621","9","1435.457","8","109.062","73.874","50.514","20.142","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Eugene OR","Ore","Laguna 7","376882","141068"
"Joe Rombi","17","15","48","SM","1","1","","","2.725","2:00.243","9","1430.079","7","109.098","73.849","50.704","20.142","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Jordan Wand","18","16","98","SM","4","4","","","3.078","2:13.677","9","1443.513","3","109.451","73.611","50.232","20.142","0","Gray/Green","Sophie, Lily, Midas","1990 Mazda Miata","Portland OR","Ore","Laguna 7","397344","174073"
"Christopher Murdter","19","2","94","SMT","26","3","","","3.215","1 Lap","8","1377.241","8","109.588","73.519","46.8","17.904","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436999","215857"
"Joe Kalinowski","20","2","55","SSM","41","","","","4.027","-2 Laps","7","1343.259","6","110.4","72.978","41.986","15.666","0","Black/Green","New York Rock Exchange","1990 Mazda Miata","Walnut Creek CA","SFR","Laguna 7","369366","113698"
"Juan Pineda","21","17","34","SM","18","15","","","4.120","53.023","8","1362.859","8","110.493","72.917","47.294","17.904","0","Red","CheckerLap.com - Your race results!","1999 Mazda Miata","San Francisco CA","SFR","Laguna 7","331961","173925"
"Alan Gjedsted","22","3","14","SMT","33","4","","","4.281","1 Lap","8","1366.208","7","110.654","72.811","47.178","17.904","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"Alex Keyes","23","18","1","SM","28","23","","","4.515","59.169","8","1369.005","7","110.888","72.657","47.081","17.904","0","Silver","2000 Mazda Miata","Folsom CA","SFR","Laguna 7","463261","306374"
"David Allen","24","3","61","SSM","7","1","","","4.631","1:42.758","9","1454.987","7","111.004","72.581","49.836","20.142","0","Silver","Bob & Helen @ 100","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"Donna M Porter","25","4","18","SMT","40","","","","5.112","9.953","8","1463.635","5","111.485","72.268","44.037","17.904","0","Maroon/silver","CheckerLap.com","1992 Mazda Miata","seaside CA","SFR","Laguna 7","296252","150269"
"Helmuth Jones","26","5","63","SMT","15","1","","","5.341","1 Lap","8","1349.365","7","111.714","72.12","47.766","17.904","0","red","1991 Mazda miata","Paradise CA","SFR","Laguna 7","282647","135835"
"Leeson Grant","27","19","03","SM","25","21","","","5.447","1:43.49","8","1413.326","3","111.82","72.052","45.605","17.904","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","190510"
"Cole Gibson","28","20","53","SM","37","26","","","5.472","1:17.782","8","1387.618","3","111.845","72.035","46.45","17.904","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Tommy McCarthy","29","21","19","SM","6","6","","","5.560","38.752","8","1348.588","7","111.933","71.979","47.794","17.904","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"David Anderson","30","4","32","SSM","31","4","","","5.784","22.235","8","1374.464","8","112.157","71.835","46.894","17.904","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","360168","147193"
"Brian Cross","31","5","91","SSM","30","3","","","5.962","23.653","8","1375.882","8","112.335","71.721","46.846","17.904","0","Green","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","438200","251909"
"John Grillos","32","22","08","SM","20","17","","","5.980","2 Laps","5","1272.981","5","112.353","71.71","31.645","11.19","0","Silver","NTT, Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","Laguna 7","380006","168581"
"Jason Starr","33","23","24","SM","9","8","","","6.213","5 Laps","2","242.589","2","112.586","71.561","66.423","4.476","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Portland OR","Ore","Laguna 7","432409","123648"
"Brandon Miller","34","6","92","SSM","43","","","","6.634","11.953","6","1364.182","5","113.007","71.295","35.436","13.428","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"Robert S. Davis","35","24","80","SM","16","13","","","6.750","52","8","1361.836","8","113.123","71.222","47.329","17.904","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","Laguna 7","433625","207704"
"Tao Takaoka","36","25","72","SM","17","14","","","6.768","56.837","8","1366.673","7","113.141","71.21","47.162","17.904","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","Berkeley CA","SFR","Laguna 7","437817","218043"
"David Oroshnik","37","7","83","SSM","14","2","","","7.314","6.236","8","1358.465","7","113.687","70.868","47.446","17.904","0","Silver","Velodyne LiDAR","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","414652","115163"
"Tim High","38","26","16","SM","36","25","","","7.532","1:26.105","8","1395.941","8","113.905","70.733","46.173","17.904","0","Green","1990 Mazda Miata","Tahoe City CA","SFR","Laguna 7","170948","169719"
"Mason Filippi","39","27","21","SM","21","18","","","8.217","1:19.6","8","1389.436","7","114.59","70.31","46.389","17.904","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","Laguna 7","464841","295512"
"Joan Linehan","40","28","96","SM","23","20","","","9.074","2:06.933","8","1436.769","8","115.447","69.788","44.861","17.904","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Laguna 7","445423","131345"
"Dean Hadley","41","6","69","SMT","35","5","","","9.514","7 Laps","2","312.259","2","115.887","69.523","51.603","4.476","0","Blue and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Laguna 7","350455","135077"
"Jim Graffy","42","29","01","SM","29","24","","","10.022","1:29.119","8","1398.955","3","116.395","69.219","46.073","17.904","0","Red/White/Blue","Wild Hare Racing","1990 Mazda Miata","Vancouver WA","Nwst","Laguna 7","67917","165431"
"Anders Peterson","43","8","76","SSM","34","6","","","10.465","51.092","8","1403.321","8","116.838","68.957","45.93","17.904","0","Gold","Larry Oka Racing","1990 Mazda Miata","Los Altos Hills CA","SFR","Laguna 7","459846","292047"
"Kirk Uhrlaub","44","9","84","SSM","32","5","","","11.288","47.808","8","1400.037","7","117.661","68.475","46.038","17.904","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Steven Carbone","45","7","2","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","AJ & Brianna","1990 Mazda Miata","San Carlos CA","SFR","Laguna 7","154031","175213"
"Charlie Hayes","46","30","22","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","TFB/AIM Tires/RM Autosport/TC Design Fab","1999 Mazda Miata","Walnut Creek CA","SFR","Laguna 7","415604","187340"
"John Chin","47","31","77","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","JC and GS Racing","1992 Mazda Miata","San Jose CA","SFR","Laguna 7","370647","152179"
"Taylor Vance","48","8","78","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Laguna 7","400227","217832"
"Gregory Hoff","49","10","97","SSM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 7","437964","150819"
