"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Grp 7- SMT SSM  SM","1073744418","Qualify Grp 7 Even/Odd","Qualifying","2014-06-06 21:25:00 UTC","2014-06-06 22:08:00 UTC","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Eric Jones","11","10","23","SM","0","","","","2.560","18:53.254","6","2115.088","4","108.333","74.371","22.855","13.428","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Eugene OR","Ore","Laguna 7","376882","141068"
"Jordan Wand","12","11","98","SM","7","7","","","2.676","2:04.491","10","1106.325","7","108.449","74.291","72.825","22.38","0","Gray/Green","Sophie, Lily, Midas","1990 Mazda Miata","Portland OR","Ore","Laguna 7","397344","174073"
"Tim Weaver","13","12","38","SM","5","5","","","2.701","1 Lap","6","664.366","4","108.474","74.274","72.762","13.428","0","Red","1990 Mazda Miata","Carmel CA","SFR","Laguna 7","285957","175968"
"Joe Rombi","14","13","48","SM","4","4","","","2.801","12.497","9","994.331","4","108.574","74.206","72.925","20.142","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Jason Starr","15","14","24","SM","16","13","","","3.122","-1 Laps","8","905.228","6","108.895","73.987","71.202","17.904","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Portland OR","Ore","Laguna 7","432409","123648"
"Juan Pineda","16","15","34","SM","9","8","","","3.275","4:03.805","11","1225.639","11","109.048","73.883","72.309","24.618","0","Red","CheckerLap.com - Your race results!","1999 Mazda Miata","San Francisco CA","SFR","Laguna 7","331961","173925"
"Alex Keyes","17","16","1","SM","0","","","","3.390","28:49.966","11","2711.8","11","109.163","73.805","32.681","24.618","0","Silver","2000 Mazda Miata","Folsom CA","SFR","Laguna 7","463261","306374"
"Christopher Murdter","18","2","94","SMT","10","2","","","3.399","8:21.374","11","1279.968","6","109.172","73.799","69.24","24.618","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436999","215857"
"Tommy McCarthy","19","17","19","SM","0","","","","3.946","28:18.065","11","2679.899","6","109.719","73.431","33.07","24.618","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Steven Powers","20","18","45","SM","0","","","","3.959","28:15.454","11","2677.288","11","109.732","73.423","33.102","24.618","0","Orange","Amerifirst Financial, miatacage.com, East Street Racing","1999 Mazda Miata","Mesa AZ","AZ","Laguna 7","212429","158347"
"Frank Rombi","21","19","99","SM","0","","","","4.017","19:04.45","6","2126.284","5","109.79","73.384","22.735","13.428","0","green","Littrell Sales","1991 Mazda Miata","Huntington Beach CA","SFR","Laguna 7","386808","196903"
"Leeson Grant","22","20","03","SM","0","","","","4.277","29:29.505","11","2751.339","8","110.05","73.21","32.212","24.618","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","190510"
"Alan Gjedsted","23","3","14","SMT","12","3","","","4.635","12.698","7","791.292","3","110.408","72.973","71.273","15.666","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"David Anderson","24","1","32","SSM","20","3","","","4.719","0","9","1053.469","8","110.492","72.917","68.831","20.142","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","360168","147193"
"Cole Gibson","25","21","53","SM","0","","","","4.872","28:17.64","10","2679.474","10","110.645","72.817","30.069","22.38","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Tao Takaoka","26","22","72","SM","14","11","","","5.070","2:44.562","10","1146.396","10","110.843","72.687","70.279","22.38","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","Berkeley CA","SFR","Laguna 7","437817","218043"
"Matt Rose","27","2","6","SSM","24","","","","5.122","3:26.461","9","1259.93","6","110.895","72.653","57.552","20.142","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","Laguna 7","377158","111219"
"Donna M Porter","28","4","18","SMT","19","4","","","5.514","8:06.537","11","1265.131","6","111.287","72.397","70.052","24.618","0","Maroon/silver","CheckerLap.com","1992 Mazda Miata","seaside CA","SFR","Laguna 7","296252","150269"
"John Grillos","29","23","08","SM","11","9","","","5.536","4:22.812","11","1244.646","8","111.309","72.382","71.205","24.618","0","Silver","NTT, Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","Laguna 7","380006","168581"
"Dean Hadley","30","5","69","SMT","0","","","","5.720","32:40.996","11","2739.59","3","111.493","72.263","32.35","24.618","0","Blue and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Laguna 7","350455","135077"
"Brandon Miller","31","3","92","SSM","17","1","","","5.825","0 Laps","9","1043.278","7","111.598","72.195","69.503","20.142","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"David Allen","32","4","61","SSM","0","","","","5.894","16:11.359","5","2024.828","4","111.667","72.15","19.895","11.19","0","Silver","Bob & Helen @ 100","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"Helmuth Jones","33","6","63","SMT","0","","","","6.024","32:39.755","11","2738.349","11","111.797","72.066","32.364","24.618","0","red","1991 Mazda miata","Paradise CA","SFR","Laguna 7","282647","135835"
"Brian Cross","34","5","91","SSM","0","","","","6.258","28:12.056","11","2745.525","11","112.031","71.916","32.28","24.618","0","Green","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","438200","251909"
"Gregory Hoff","35","6","97","SSM","0","","","","6.351","21:52.205","8","2365.674","5","112.124","71.856","27.246","17.904","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 7","437964","150819"
"Robert S. Davis","36","24","80","SM","15","12","","","6.418","4:50.31","11","1272.144","11","112.191","71.813","69.666","24.618","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","Laguna 7","433625","207704"
"John Chin","37","25","83","SM","0","","","","7.318","29:11.555","11","2733.389","5","113.091","71.242","32.423","24.618","0","Silver","JC and GS Racing","1992 Mazda Miata","San Jose CA","SFR","Laguna 7","370647","115163"
"Mason Filippi","38","26","21","SM","0","","","","7.333","22:17.271","7","2319.105","3","113.106","71.232","24.319","15.666","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","Laguna 7","464841","295512"
"Joan Linehan","39","27","96","SM","13","10","","","7.508","4:50.971","11","1272.805","3","113.281","71.122","69.63","24.618","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Laguna 7","445423","131345"
"Tim High","40","28","16","SM","22","14","","","7.912","1 Lap","6","728.716","6","113.685","70.87","66.337","13.428","0","Green","1990 Mazda Miata","Tahoe City CA","SFR","Laguna 7","170948","169719"
"Jim Graffy","41","29","01","SM","0","","","","9.886","29:42.162","10","2763.996","8","115.659","69.66","29.149","22.38","0","Red/White/Blue","Wild Hare Racing","1990 Mazda Miata","Vancouver WA","Nwst","Laguna 7","67917","165431"
"Kirk Uhrlaub","42","7","84","SSM","21","4","","","10.720","1:15.64","9","1129.109","7","116.493","69.161","64.22","20.142","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Anders Peterson","43","8","76","SSM","18","2","","","11.150","2:33.912","10","1207.381","10","116.923","68.907","66.73","22.38","0","Gold","Larry Oka Racing","1990 Mazda Miata","Los Altos Hills CA","SFR","Laguna 7","459846","292047"
"Michael LaBouff","44","30","02","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Laguna 7","428323","131730"
"Steven Carbone","45","7","2","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","AJ & Brianna","1990 Mazda Miata","San Carlos CA","SFR","Laguna 7","154031","175213"
"Charlie Hayes","46","31","22","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","TFB/AIM Tires/RM Autosport/TC Design Fab","1999 Mazda Miata","Walnut Creek CA","SFR","Laguna 7","415604","187340"
"Joe Kalinowski","47","9","55","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Green","New York Rock Exchange","1990 Mazda Miata","Walnut Creek CA","SFR","Laguna 7","369366","113698"
"David  Oroshnik","48","10","77","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1992 Mazda Miata","San Jose CA","SFR","Laguna 7","414652","152179"
"Taylor Vance","49","8","78","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Laguna 7","400227","217832"
