"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","Grp 3-ITE,GT1,2,3,L,A E,SP,N3,L,SS,T1,PC","1073744406","Qualify Grp 3","Qualifying","2014-06-06 20:55:00 UTC","2014-06-06 21:14:37 UTC","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scotty B White","11","1","0","T1","36","","","","3.098","0","8","948.37","3","96.79","83.24","67.963","17.904","0","Blk/Wht/Orange","BF GoodRich & Knight Transport LLC","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","Laguna 3","215974_1","291954"
"Ken Davis","12","1","65","SP","13","1","","","3.197","0","4","428.842","4","96.889","83.155","75.149","8.952","0","White/yellow","Davis Stone Inc","1963 Ford Ranchero","Escondido CA","SanD","Laguna 3","349864","151748"
"Darrell Anderson","13","2","50","T1","30","4","","","3.401","4 Laps","4","463.499","3","97.093","82.98","69.53","8.952","0","White","AD3 Graphics","2013 Boss Mustang","Petaluma","SFR","226931"
"John Black","14","1","17","GT3","39","","","","3.490","0","7","894.289","5","97.182","82.904","63.064","15.666","0","Blue/Red","2005 Nissan 350Z","Olympic Valley CA","SFR","Laguna 3","202424","146333"
"Mike Henderson","15","2","2","GT3","11","2","","","3.558","5:51.726","10","1246.015","7","97.25","82.846","64.661","22.38","0","Black","Mazda/Redline Oil/Goodyear","1995 Mazda RX-7","Alpine CA","CSCC","Laguna 3","124620","158431"
"John Olsen","16","1","16","N3","1","1","","","4.023","0","3","299.89","2","97.715","82.452","80.598","6.714","0","Red","1995 Nissan 240SX","Monterey CA","SFR","Laguna 3","212461","293752"
"Igor Lyustin","17","3","71","T1","3","1","","","4.507","4:13.126","10","1201.496","2","98.199","82.046","67.056","22.38","0","Black","Driving AmbitionHoosierAll State Appliance Repair,HPD","1992 Acura NSX","San Francisco CA","SFR","Laguna 3","389964","168589"
"Connie Bogan","18","4","10","T1","9","2","","","4.649","4:14.924","11","1203.294","4","98.341","81.927","73.652","24.618","0","blue/white","No. Nevada Auto Wreckers","2005 Dodge Viper","Reno NV","Reno","Laguna 3","382367","143405"
"Matt Reynolds","19","1","73","EP","19","2","","","4.670","0","10","1055.881","4","98.362","81.91","76.304","22.38","0","silver/black","Reynolds Bros. Racing/JPM/Vintage Connection","1999 Mazda Miata","Fair Oaks Tx","Almo","Laguna 3","220134_3","223343"
"Mark Kibort","20","4","19","GT2","23","5","","","4.698","1 Lap","9","979.9110000000001","3","98.39","81.886","73.998","20.142","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR","Laguna 3","287966","191121"
"Lars Mapstead","21","2","69","PC","22","2","","","4.710","5:29.74","10","1138.544","9","98.402","81.876","70.764","22.38","0","white","Legendary Finds","2009 Porsche GT3 Cup","Aptos CA","SFR","Laguna 3","402635","191872"
"Gary Bockman","22","3","9","GT3","6","1","","","4.840","5:48.66","11","1242.949","7","98.532","81.768","71.302","24.618","0","Wht/Blue/Yellow","Bockman & Sons / The Race Shop","Mazda RX-3","Portland OR","Ore","Laguna 3","161107","144374"
"Rick Parker","23","5","60","GT2","21","4","","","5.129","4 Laps","6","642.36","4","98.821","81.529","75.255","13.428","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR","Laguna 3","236262","103362"
"Fred Lind","24","2","07","SP","26","3","","","5.819","1 Lap","3","358.289","3","99.511","80.964","67.461","6.714","0","Red/White/Blue","Walk and Roll Foundation","2007 Chevrolet Silverado","Prunedale CA","SFR","Laguna 3","377753","129990"
"Robert Davis","25","4","81","GT1","8","2","","","6.277","2 Laps","4","424.462","3","99.969","80.593","75.925","8.952","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR","Laguna 3","141138","191519"
"John Iles","26","5","41","T1","20","3","","","7.525","1 Lap","7","762.953","6","101.217","79.599","73.92","15.666","0","Silver","Cortex Racing","2012 Ford Boss 302","Clovis CA","SFR","Laguna 3","448133","210377"
"John Goddard","27","4","28","GT3","41","","","","7.542","6:18.478","10","1272.767","10","101.234","79.586","63.301","22.38","0","White","Rebello Racing","2000 Nissan 240SX","Lafayette CA","SFR","Laguna 3","147233","175066"
"Josh Carroll","28","2","11","EP","40","","","","8.345","5 Laps","5","676.057","3","102.037","78.96","59.587","11.19","0","Orange","Endsight","1986 Mazda RX7","Danville CA","CSCC","Laguna 3","412725","128177"
"Roland Kamber","29","3","74","EP","27","3","","","8.345","6 Laps","4","475.978","3","102.037","78.96","67.707","8.952","0","White/Red","Precision Identity Corp.","1983 Mazda RX7","Campbell CA","SFR","Laguna 3","426953","220770"
"Guy Laidig","30","5","52","GT3","31","3","","","8.525","1:48.53","9","1002.819","4","102.217","78.821","72.307","20.142","0","Blue","Mazda / Hoosier Tire / Fuzzball Racing","1995 Mazda RX7","Woodside CA","SFR","Laguna 3","406906","173567"
"Tony Jimerson","31","4","26","EP","37","","","","8.628","6 Laps","4","543.564","4","102.32","78.741","59.289","8.952","0","Purple","A.T. Mechanical, Jesse Prather Motorsports, Hoosier","1986 Mazda rx7","benicia CA","SFR","Laguna 3","317546","146181"
"Bob Bradfield","32","5","36","EP","16","1","","","9.689","3:55.602","12","1291.483","6","103.381","77.933","74.861","26.856","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR","Laguna 3","291061","197743"
"Ron Randolph","33","2","09","ITE","33","4","","","11.133","5 Laps","5","619.841","4","104.825","76.86","64.991","11.19","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR","Laguna 3","385486","144170"
"Bruce Trenery","34","3","15","SP","24","2","","","13.284","13:35.174","11","1244.016","9","106.976","75.314","71.241","24.618","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Laguna 3","70779","197511"
"Danny Malfatti","35","6","55","GT2","32","6","","","13.557","8 Laps","2","289.947","2","107.249","75.122","55.574","4.476","0","blue","Chevrolet monte carlo","Hayward CA","SFR","Laguna 3","462665","291664"
"David Witkowski","36","6","77","GT3","35","","","","14.565","5:36.752","10","1231.041","10","108.257","74.423","65.447","22.38","0","Orange","1973 Porsche 911","Cupertino CA","SFR","Laguna 3","340340","175136"
"Robert Rygg","37","3","8","ITE","14","2","","","14.871","4 Laps","6","683.648","3","108.563","74.213","70.71","13.428","0","Yellow","BP Racing","1972 Porsche 911","Bothell WA","Nwst","Laguna 3","182407","174160"
"Peter Juvet","38","4","85","ITE","25","3","","","17.460","0 Laps","10","1204.455","8","111.152","72.485","66.892","22.38","0","White","BPRacing","1994 Porsche RS America","Issaquah WA","Nwst","Laguna 3","352161","135402"
"Larry Cooper","39","6","6","EP","28","4","","","19.194","36.63","9","1092.511","5","112.886","71.371","66.371","20.142","0","Purple","Half Bottled","1993 Mazda Miata","Sparks NV","SFR","Laguna 3","168135","100811"
"Matthew Insley","40","7","56","EP","38","","","","22.925","4 Laps","6","821.597","4","116.617","69.088","58.838","13.428","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Laguna 3","330841","181590"
"Frank Emmett","41","5","45","GT1","34","","","","","0 Laps","6","757.932","0","0.0","0.0","63.78","13.428","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Laguna 3","84546","191785"
"Aristotle Balogh","42","7","04","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1987 BMW E30","Sunnyvale CA","SFR","Laguna 3","463504","260894"
"Aaron Bailey","43","5","21","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","BFGoodrich Tires/RentMyRV.biz/BRE/Dad","1989 Chevrolet Camaro","Shasta Lake CA","SFR","Laguna 3","347004","164261"
"Delaney Sturgeon","44","8","27","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Raptor Motorsports, Hawk, Goodyear","1986 Porsche 944","willcox AZ","AZ","Laguna 3","305588","159788"
"Jim Heffern","45","9","64","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek Transmission","1973 Datsun 260Z","Pleasant Hill CA","SFR","Laguna 3","278134","204270"
"Derek Stevens","46","6","87","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1992 Honda Civic","Torrance CA","CSCC","Laguna 3","323072","156899"
"Michal Karpinski","47","10","88","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Laguna 3","434239","174439"
"Bob Barnes","48","8","92","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blk","1977 Porsche 911","San Jose CA","SFR","Laguna 3","235544","142249"
