"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","Grp 3-ITE,GT1,2,3,L,A E,SP,N3,L,SS,T1,PC","1073744405","Practice Grp 3","Practice","2014-06-06 17:30:00 UTC","2014-06-06 17:55:10 UTC","FINAL","11","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rob Davis","14","3","95","GT1","22","3","","","9.581","5 Laps","6","840.214","6","99.387","81.065","57.534","13.428","0","RED/MULTI","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR","Laguna 3","383179","197258"
"Fred Lind","15","1","07","SP","5","1","","","9.997","0","8","833.509","4","99.803","80.727","77.329","17.904","0","Red/White/Blue","Walk and Roll Foundation","2007 Chevrolet Silverado","Prunedale CA","SFR","Laguna 3","377753","129990"
"John Olsen","16","1","16","N3","27","1","","","10.224","0","3","398.677","3","100.03","80.544","60.627","6.714","0","Red","1995 Nissan 240SX","Monterey CA","SFR","Laguna 3","212461","293752"
"Matt Reynolds","17","1","73","EP","40","","","","10.263","0","8","1279.629","6","100.069","80.512","50.37","17.904","0","silver/black","Reynolds Bros. Racing/JPM/Vintage Connection","1999 Mazda Miata","Fair Oaks Tx","Almo","Laguna 3","220134_3","223343"
"Ken Davis","18","2","65","SP","12","2","","","10.265","4 Laps","4","458.465","3","100.071","80.511","70.294","8.952","0","White/yellow","Davis Stone Inc","1963 Ford Ranchero","Escondido CA","SanD","Laguna 3","349864","151748"
"Mark Ruden","19","5","24","GT2","6","3","","","10.497","4 Laps","7","898.43","7","100.303","80.325","62.774","15.666","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","Laguna 3","465095","185374"
"John Black","20","3","17","GT3","35","4","","","10.797","3 Laps","6","725.695","6","100.603","80.085","66.613","13.428","0","Blue/Red","2005 Nissan 350Z","Olympic Valley CA","SFR","Laguna 3","202424","146333"
"John Iles","21","3","41","T1","28","4","","","11.396","1 Lap","8","924.64","6","101.202","79.611","69.708","17.904","0","Silver","Cortex Racing","2012 Ford Boss 302","Clovis CA","SFR","Laguna 3","448133","210377"
"Igor Lyustin","22","4","71","T1","31","5","","","11.600","1:28.806","10","1296.375","6","101.406","79.451","62.149","22.38","0","Black","Driving AmbitionHoosierAll State Appliance Repair,HPD","1992 Acura NSX","San Francisco CA","SFR","Laguna 3","389964","168589"
"Tony Jimerson","23","2","26","EP","34","6","","","11.670","0 Laps","8","932.423","7","101.476","79.396","69.126","17.904","0","Purple","A.T. Mechanical, Jesse Prather Motorsports, Hoosier","1986 Mazda rx7","benicia CA","SFR","Laguna 3","317546","146181"
"Connie Bogan","24","5","10","T1","8","1","","","12.049","0 Laps","9","1185.397","5","101.855","79.101","61.17","20.142","0","blue/white","No. Nevada Auto Wreckers","2005 Dodge Viper","Reno NV","Reno","Laguna 3","382367","143405"
"Lars Mapstead","25","2","69","PC","11","1","","","13.123","7:24.008","9","1305.419","6","102.929","78.275","55.546","20.142","0","white","Legendary Finds","2009 Porsche GT3 Cup","Aptos CA","SFR","Laguna 3","402635","191872"
"Bob Bradfield","26","3","36","EP","4","1","","","13.991","3.291","10","1282.92","5","103.797","77.621","62.8","22.38","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR","Laguna 3","291061","197743"
"Roland Kamber","27","4","74","EP","19","3","","","14.893","0 Laps","8","911.12","7","104.699","76.952","70.742","17.904","0","White/Red","Precision Identity Corp.","1983 Mazda RX7","Campbell CA","SFR","Laguna 3","426953","220770"
"Ron Randolph","28","1","09","ITE","35","","","","15.368","0","7","860.59","4","105.174","76.604","65.534","15.666","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR","Laguna 3","385486","144170"
"Guy Laidig","29","4","52","GT3","33","3","","","15.840","7 Laps","2","318.407","2","105.646","76.262","50.607","4.476","0","Blue","Mazda / Hoosier Tire / Fuzzball Racing","1995 Mazda RX7","Woodside CA","SFR","Laguna 3","406906","173567"
"Robert Davis","30","4","81","GT1","23","4","","","16.751","8 Laps","3","409.451","3","106.557","75.61","59.031","6.714","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR","Laguna 3","141138","191519"
"Bruce Trenery","31","3","15","SP","15","3","","","17.507","7:45.499","10","1299.008","8","107.313","75.078","62.023","22.38","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Laguna 3","70779","197511"
"Danny Malfatti","32","6","55","GT2","9","4","","","17.536","4 Laps","7","816.844","5","107.342","75.057","69.043","15.666","0","blue","Chevrolet monte carlo","Hayward CA","SFR","Laguna 3","462665","291664"
"Rylan Hazelton","33","2","49","ITE","24","3","","","18.928","4 Laps","3","550.093","2","108.734","74.096","43.939","6.714","0","Red","Driving Ambition BFGoodrich HPD Comptech","2008 Honda S2000","Santa Cruz CA","SFR","Laguna 3","357162","100779"
"Robert Rygg","34","3","8","ITE","13","1","","","19.325","1:04.577","8","925.167","4","109.131","73.827","69.668","17.904","0","Yellow","BP Racing","1972 Porsche 911","Bothell WA","Nwst","Laguna 3","182407","174160"
"David Witkowski","35","5","77","GT3","41","","","","24.324","3 Laps","6","895.12","6","114.13","70.593","54.005","13.428","0","Orange","1973 Porsche 911","Cupertino CA","SFR","Laguna 3","340340","175136"
"Larry Cooper","36","5","6","EP","32","5","","","25.456","1 Lap","7","1211.314","4","115.262","69.9","46.559","15.666","0","Purple","Half Bottled","1993 Mazda Miata","Sparks NV","SFR","Laguna 3","168135","100811"
"Derek Stevens","37","4","87","ITE","29","4","","","25.963","6 Laps","1","204.84","1","115.769","69.594","39.332","2.238","0","Yellow","1992 Honda Civic","Torrance CA","CSCC","Laguna 3","323072","156899"
"Peter Juvet","38","5","85","ITE","16","2","","","26.834","7:15.308","9","1295.898","5","116.64","69.074","55.954","20.142","0","White","BPRacing","1994 Porsche RS America","Issaquah WA","Nwst","Laguna 3","352161","135402"
"Matthew Insley","39","6","56","EP","14","2","","","28.625","1 Lap","7","882.778","7","118.431","68.029","63.887","15.666","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Laguna 3","330841","181590"
"Terry McHenry","40","7","46","EP","30","4","","","33.058","1 Lap","7","968.607","3","122.864","65.575","58.225","15.666","0","White","Cook Motorsports","1990 Mazda Miata","Salinas CA","SFR","Laguna 3","122766","175900"
"Josh Carroll","41","8","11","EP","36","7","","","33.337","6 Laps","2","353.401","1","123.143","65.426","45.596","4.476","0","Orange","Endsight","1986 Mazda RX7","Danville CA","CSCC","Laguna 3","412725","128177"
"Aristotle Balogh","42","7","04","GT2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1987 BMW E30","Sunnyvale CA","SFR","Laguna 3","463504","260894"
"Aaron Bailey","43","6","21","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","BFGoodrich Tires/RentMyRV.biz/BRE/Dad","1989 Chevrolet Camaro","Shasta Lake CA","SFR","Laguna 3","347004","164261"
"Delaney Sturgeon","44","9","27","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Raptor Motorsports, Hawk, Goodyear","1986 Porsche 944","willcox AZ","AZ","Laguna 3","305588","159788"
"John Goddard","45","6","28","GT3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Rebello Racing","2000 Nissan 240SX","Lafayette CA","SFR","Laguna 3","147233","175066"
"Frank Emmett","46","5","45","GT1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Laguna 3","84546","191785"
"Jim Heffern","47","10","64","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek Transmission","1973 Datsun 260Z","Pleasant Hill CA","SFR","Laguna 3","278134","204270"
"Michal Karpinski","48","11","88","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Laguna 3","434239","174439"
"Bob Barnes","49","8","92","GT2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blk","1977 Porsche 911","San Jose CA","SFR","Laguna 3","235544","142249"
