"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Grp 7- SMT SSM  SM","1073744419","Race 1-Sanction #14-RQ-3160-S","Race","2014-06-07 18:10:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Michael Niemann","11","1","42","SMT","28","5","","","19.602","0","12","1517.741","7","108.518","74.244","63.701","26.856","0","red","Team Miata-Ka","1993 Mazda miata","San Jose CA","SFR","Laguna 7","368420","167468"
"Steven Powers","12","11","45","SM","30","22","","","20.211","20.211","12","1518.35","11","107.618","74.865","63.675","26.856","0","Orange","Amerifirst Financial, miatacage.com, East Street Racing","1999 Mazda Miata","Mesa AZ","AZ","Laguna 7","212429","158347"
"Eric Jones","13","12","23","SM","23","17","","","21.620","21.62","12","1519.759","3","108.382","74.337","63.616","26.856","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Eugene OR","Ore","Laguna 7","376882","141068"
"Jason Starr","14","13","24","SM","24","18","","","22.051","22.051","12","1520.19","12","108.227","74.444","63.598","26.856","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Portland OR","Ore","Laguna 7","432409","123648"
"Jordan Wand","15","14","98","SM","48","30","","","24.098","24.098","12","1522.237","3","107.91","74.662","63.513","26.856","0","Gray/Green","Sophie, Lily, Midas","1990 Mazda Miata","Portland OR","Ore","Laguna 7","397344","174073"
"Christopher Murdter","16","2","94","SMT","45","9","","","25.397","5.795","12","1523.536","6","108.725","74.103","63.459","26.856","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436999","215857"
"Leeson Grant","17","15","03","SM","8","5","","","30.620","30.62","12","1528.759","6","110.128","73.159","63.242","26.856","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","190510"
"Cole Gibson","18","16","53","SM","32","24","","","31.527","31.527","12","1529.666","3","110.086","73.186","63.204","26.856","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Frank Rombi","19","17","99","SM","49","31","","","32.630","32.63","12","1530.769","9","109.68","73.457","63.159","26.856","0","green","Littrell Sales","1991 Mazda Miata","Huntington Beach CA","SFR","Laguna 7","386808","196903"
"Dean Hadley","20","3","69","SMT","37","8","","","39.207","19.605","12","1537.346","10","110.624","72.83","62.889","26.856","0","Blue and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Laguna 7","350455","135077"
"Alex Keyes","21","18","1","SM","5","3","","","39.485","39.485","12","1537.624","10","110.041","73.216","62.877","26.856","0","Silver","2000 Mazda Miata","Folsom CA","SFR","Laguna 7","463261","306374"
"Tao Takaoka","22","19","72","SM","38","26","","","41.043","41.043","12","1539.182","10","110.871","72.668","62.814","26.856","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","Berkeley CA","SFR","Laguna 7","437817","218043"
"Alan Gjedsted","23","4","14","SMT","16","3","","","41.400","21.798","12","1539.539","10","110.527","72.894","62.799","26.856","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","402683","174143"
"John Grillos","24","20","08","SM","11","7","","","41.525","41.525","12","1539.664","3","110.808","72.71","62.794","26.856","0","Silver","NTT, Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","Laguna 7","380006","168581"
"Brandon Miller","25","1","92","SSM","44","8","","","42.592","0","12","1540.731","3","111.139","72.493","62.75","26.856","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"David Anderson","26","2","32","SSM","25","3","","","43.270","0.678","12","1541.409","6","110.961","72.609","62.723","26.856","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","360168","147193"
"David Allen","27","3","61","SSM","34","4","","","43.757","1.165","12","1541.896","6","111.122","72.504","62.703","26.856","0","Silver","Bob & Helen @ 100","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"Helmuth Jones","28","5","63","SMT","35","7","","","44.661","25.059","12","1542.8","6","111.55","72.226","62.666","26.856","0","red","1991 Mazda miata","Paradise CA","SFR","Laguna 7","282647","135835"
"Mason Filippi","29","21","21","SM","21","15","","","47.089","47.089","12","1545.228","10","111.505","72.255","62.568","26.856","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","Laguna 7","464841","295512"
"Donna M Porter","30","6","18","SMT","18","4","","","47.610","28.008","12","1545.749","3","111.258","72.415","62.547","26.856","0","Maroon/silver","CheckerLap.com","1992 Mazda Miata","seaside CA","SFR","Laguna 7","296252","150269"
"Steven Carbone","31","7","2","SMT","7","2","","","49.675","30.073","12","1547.814","9","111.965","71.958","62.463","26.856","0","Blue","AJ & Brianna","1990 Mazda Miata","San Carlos CA","SFR","Laguna 7","154031","175213"
"Tim High","32","22","16","SM","17","12","","","50.898","50.898","12","1549.037","9","112.422","71.666","62.414","26.856","0","Green","1990 Mazda Miata","Tahoe City CA","SFR","Laguna 7","170948","169719"
"Michael LaBouff","33","23","04","SM","9","6","","","51.180","51.18","12","1549.319","12","111.152","72.485","62.403","26.856","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Laguna 7","428323","131730"
"Robert S. Davis","34","24","80","SM","2","1","","","57.452","57.452","12","1555.591","9","111.87","72.019","62.151","26.856","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","Laguna 7","433625","207704"
"John Chin","35","25","83","SM","3","2","","","58.903","58.903","12","1557.042","9","112.297","71.745","62.093","26.856","0","Silver","JC and GS Racing","1992 Mazda Miata","San Jose CA","SFR","Laguna 7","370647","152179"
"Brian Cross","36","4","91","SSM","43","7","","","59.347","16.755","12","1557.486","12","113.381","71.06","62.075","26.856","0","Green","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 7","438200","251909"
"Juan Pineda","37","26","34","SM","26","19","","","59.426","59.426","12","1557.565","6","109.83","73.357","62.072","26.856","0","Red","CheckerLap.com - Your race results!","1999 Mazda Miata","San Francisco CA","SFR","Laguna 7","331961","173925"
"Joe Kalinowski","38","8","56","SMT","33","6","","","1:00.115","40.513","12","1558.254","10","111.305","72.385","62.045","26.856","0","Black/Gold","Railton Racing","1990 Mazda Miata","Walnut Creek CA","SFR","Laguna 7","369366","113698"
"Jim Graffy","39","27","01","SM","6","4","","","1:15.171","1:15.171","12","1573.31","9","114.748","70.213","61.451","26.856","0","Red/White/Blue","Wild Hare Racing","1990 Mazda Miata","Vancouver WA","Nwst","Laguna 7","67917","165431"
"Anders Peterson","40","5","76","SSM","4","1","","","1:16.130","33.538","12","1574.269","9","115.462","69.779","61.414","26.856","0","Gold","Larry Oka Racing","1990 Mazda Miata","Los Altos Hills CA","SFR","Laguna 7","459846","292047"
"Kirk Uhrlaub","41","6","84","SSM","41","6","","","1:20.249","37.657","12","1578.388","6","115.939","69.492","61.253","26.856","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 7","401179","162804"
"Tommy McCarthy","42","28","19","SM","19","13","","","2 Laps","2 Laps","10","1309.018","6","110.498","72.914","61.548","22.38","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Laguna 7","10581_3","295089"
"Joan Linehan","43","29","96","SM","46","29","","","3 Laps","3 Laps","9","1214.441","9","113.272","71.128","59.707","20.142","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Laguna 7","445423","131345"
"Gregory Hoff","44","7","97","SSM","47","9","","","6 Laps","6 Laps","6","790.421","3","111.662","72.153","61.158","13.428","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 7","437964","150819"
"Joe Rombi","45","30","48","SM","31","23","","","7 Laps","7 Laps","5","664.516","3","108.374","74.343","60.622","11.19","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Matt Rose","46","8","6","SSM","10","2","","","10 Laps","10 Laps","2","245.936","2","114.429","70.409","65.519","4.476","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","Laguna 7","377158","111219"
"Taylor Vance","47","9","78","SMT","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Laguna 7","400227","217832"
"Charlie Hayes","48","31","22","SM","22","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","TFB/AIM Tires/RM Autosport/TC Design Fab","1999 Mazda Miata","Walnut Creek CA","SFR","Laguna 7","415604","187340"
"David Oroshnik","49","9","77","SSM","40","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Velodyne LiDAR","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","414652","115163"
