"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","Grp 6-SRF SRF3","1073744414","Practice Grp 6","Practice","2014-06-06 15:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Daniel Halloran","11","10","58","SRF","27","27","","","3.695","1 Lap","9","1014.258","3","105.003","76.729","71.492","20.142","0","Green/Yellow","Bank of Karen","2006 SRF","Portland OR","Ore","Laguna 6","343420","161578"
"Michael Boyle","12","11","53","SRF","40","39","","","3.836","4:02.317","12","1374.104","9","105.144","76.626","70.36","26.856","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Bill Jordan","13","12","7","SRF","2","2","","","3.863","2:43.271","12","1295.058","5","105.171","76.607","74.654","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Rodney A Simmons","14","13","38","SRF","1","1","","","3.884","2:42.935","12","1294.722","12","105.192","76.591","74.674","26.856","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Laguna 6","177397","149250"
"Perry Richardson","15","14","32","SRF","7","7","","","3.911","3 Laps","7","770.864","5","105.219","76.572","73.162","15.666","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Laguna 6","340125","154766"
"Michael Keller","16","15","13","SRF","39","38","","","3.913","4:12.509","12","1384.296","7","105.221","76.57","69.842","26.856","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Laguna 6","418420","112598"
"Marty Williams","17","16","49","SRF","9","9","","","3.927","1:09.026","11","1200.813","9","105.235","76.56","73.804","24.618","0","White","Champion Motorsports","2010 SRF","Woodland Hills CA","CSCC","Laguna 6","250421","161233"
"Paul Goudy","18","17","27","SRF","28","28","","","4.048","3:27.002","12","1338.789","3","105.356","76.472","72.216","26.856","0","Black/Orange","Pro Drive Racing and Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Bill Booth","19","18","57","SRF","4","4","","","4.145","2:52.356","12","1304.143","12","105.453","76.402","74.134","26.856","0","Blue/White","2007 Spec Racer SRF","Cupertino CA","SFR","Laguna 6","336219","113704"
"Umberto Milletti","20","19","34","SRF","18","18","","","4.250","4 Laps","6","750.454","5","105.558","76.326","64.415","13.428","0","Red/White/Green","InsideView","2006 Ford SFR","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Jonah Rhodehamel","21","20","37","SRF","16","16","","","4.381","4:14.449","12","1386.236","9","105.689","76.231","69.744","26.856","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Laguna 6","436938","212935"
"Mark Ballengee","22","21","97","SRF","38","37","","","4.496","3:55.974","12","1367.761","9","105.804","76.148","70.686","26.856","0","Red/Yellow","MBIRACING","1994 SRF SRF","Shafter CA","CSCC","Laguna 6","267269","175239"
"Ricky Lee","23","22","60","SRF","5","5","","","4.577","3:13.036","12","1324.823","4","105.885","76.09","72.977","26.856","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Laguna 6","334104","257885"
"Lee Douglas","24","23","2","SRF","29","29","","","4.642","3:27.489","12","1339.276","3","105.95","76.043","72.189","26.856","0","BLACK / TAN","LADCO Pipe & Piling / Flat Out Racing","1991 SRF","Portland OR","Ore","Laguna 6","370148","144169"
"Court Cardinal","25","24","88","SRF","32","32","","","4.674","3:53.99","12","1365.777","10","105.982","76.02","70.789","26.856","0","Red/White/Blue","Casino Fandango/The Sausage Factory/Sierra Gold Seafood","1988 SRF","Carson City NV","Reno","Laguna 6","409208","176564"
"Anthony Tabacco","26","25","20","SRF","11","11","","","4.970","1:34.725","11","1226.512","11","106.278","75.809","72.258","24.618","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","Laguna 6","281566","102206"
"Paul Raby","27","26","07","SRF","10","10","","","5.130","4:10.585","12","1382.372","9","106.438","75.695","69.939","26.856","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Laguna 6","200874","159811"
"Rich Kenny","28","27","33","SRF","12","12","","","5.551","3:44.226","12","1356.013","4","106.859","75.397","71.298","26.856","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","Laguna 6","363578","152478"
"David Kay","29","28","3","SRF","3","3","","","5.652","2:59.156","12","1310.943","9","106.96","75.325","73.75","26.856","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Scott Monroe","30","29","80","SRF","19","19","","","5.891","2:56.353","11","1308.14","4","107.199","75.157","67.749","24.618","0","Silver/Black","Spec Racer Sports","2006 SCCA Enterprises Spec Racer Ford","Kemah TX","Tex","Laguna 6","289372_1","169932"
"Hank Raymond","31","30","12","SRF","13","13","","","5.979","3:33.263","12","1345.05","8","107.287","75.096","71.88","26.856","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"Scott Yarbrough","32","31","10","SRF","14","14","","","6.551","4:09.605","9","1381.392","4","107.859","74.698","52.491","20.142","0","White/Red/Black","Aluminos, Cerini M/S, M&L Rcng","1986 Ford SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Jerry Aplass","33","32","71","SRF","34","33","","","6.637","4:17.181","12","1388.968","9","107.945","74.638","69.607","26.856","0","White","Burrell Consulting Group, Inc.","1985 SRF","Granite Bay CA","SFR","Laguna 6","404463","105464"
"Andrew Stiegmann","34","33","6","SRF","22","22","","","6.936","3:58.338","12","1370.125","7","108.244","74.432","70.564","26.856","0","Cardinal Red","HSE Racing","2005 SRF Spec Racer Ford","San Francisco CA","SFR","Laguna 6","463283","291699"
"JoJo Saunders","35","34","48","SRF","6","6","","","7.067","3:17.335","12","1329.122","12","108.375","74.342","72.741","26.856","0","white","CSR","1999 Ford SRF","Mill Valley CA","SFR","Laguna 6","348333","305822"
"Brandon Lewis","36","35","5","SRF","21","21","","","7.765","4:06.397","12","1378.184","9","109.073","73.866","70.151","26.856","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Eric Weller","37","36","68","SRF","30","30","","","8.090","5 Laps","5","637.236","4","109.398","73.647","63.217","11.19","0","Black","Canyon Park Dental","SRF","Lynnwood WA","Nwst","Laguna 6","417169","174310"
"Wade White","38","2","59","SRF3","33","1","","","10.465","10 Laps","2","284.84","2","111.773","72.082","56.571","4.476","0","Purple","Thompson White Racing","SRF Spec Racer Ford","Vail CO","MIDS","Laguna 6","55148","176133"
"Andrew Moore","39","37","39","SRF","31","31","","","11.088","2:31.648","10","1283.435","10","112.396","71.682","62.775","22.38","0","Green","SCCA Enterprises SRF","San Francisco CA","SFR","Laguna 6","463728","294249"
"James Chartres","40","38","92","SRF","35","34","","","13.484","3:52.104","11","1363.891","11","114.792","70.186","64.979","24.618","0","White","1989 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","464441","306344"
"Lee Fleming","41","39","00","SRF","8","8","","","13.902","9 Laps","1","132.612","1","115.21","69.931","60.755","2.238","0","Black","Flat Out Racing","2000 SRF SRF","Lake Forest CA","SFR","Laguna 6","159499","152350"
"Steven Pulliam","42","40","4","SRF","41","40","","","16.208","7 Laps","3","453.345","2","117.516","68.559","53.316","6.714","0","White / Blue","Kerry and Haydn Pulliam","SRF","Portland OR","Ore","Laguna 6","432573","199808"
"Ed Railton","43","41","01","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Laguna 6","171292_1","187759"
"Paul Marino","44","42","14","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Laguna 6","139146","105154"
"Dennis Pipal","45","43","28","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","SCCA Enterprises spec racer ford","Groveland CA","SFR","Laguna 6","461225","284365"
"Joel Karam","46","44","29","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue/Gold","Darosie Planet","1993 SCCA Enterprises SRF","Folsom CA","SFR","Laguna 6","336564","232331"
"Stephen Controulis","47","45","55","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Laguna 6","438146","290414"
