"Event ID","Event Name","Started At","Ended At"
"2147484579-20140606","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 6","2014-06-06 15:30:00 UTC","2014-06-07 22:22:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","Grp 5-ITA,B,C,S  STL SE30 AS SMG","1073744412","Qualify Grp 5","Qualifying","2014-06-06 22:50:00 UTC","2014-06-06 23:09:11 UTC","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-6/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mitch Marvosh","11","7","29","SMG","15","6","","","5.694","14:42.733","11","1212.258","10","106.049","75.972","73.107","24.618","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","Laguna 5","462769","245898"
"Chris Tomaszewski","12","8","79","SMG","27","8","","","6.259","15:27.419","11","1256.944","5","106.614","75.57","70.508","24.618","0","Blk/Orange","VisorGuard","Ford Mustang","Rocklin CA","SFR","Laguna 5","439889","294232"
"Wilson Powell","13","5","77","STL","2","2","","","6.732","12:38.619","12","1303.539","4","107.087","75.236","74.169","26.856","0","Black","1999 Mazda Miata","Dublin CA","SFR","Laguna 5","338274","141659"
"Ken Sutherland","14","6","9","STL","11","5","","","7.382","11:12.967","11","1217.887","6","107.737","74.782","72.769","24.618","0","Dark Blue","Miatacage.com; Wyatt Fire Protection","2000 Mazda Miata","Sherwood OR","Ore","Laguna 5","283190","163394"
"Frank Rombi","15","1","99","ITA","20","7","","","7.384","0","11","1255.763","10","107.739","74.781","70.574","24.618","0","green","Littrell Sales","1991 Mazda Miata","Huntington Beach CA","SFR","Laguna 5","386808","196903"
"Jason Rawlins","16","7","20","STL","12","6","","","7.465","11:13.661","11","1218.581","10","107.82","74.725","72.728","24.618","0","Black","MiataCage.com","1999 Mazda Miata","Hillsboro OR","Ore","Laguna 5","411054","103287"
"Barrett Tilley","17","1","43","ITS","30","2","","","8.210","0","10","1188.851","10","108.565","74.212","67.77","22.38","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","Laguna 5","415968","121149"
"Geri Amani","18","2","39","ITA","4","1","","","9.022","6 Laps","5","567.74","5","109.377","73.661","70.955","11.19","0","Green/Pink","Redlign AutoSports / ROARR Motorsports","1992 Mazda Miata","Petaluma CA","SFR","Laguna 5","432645","162256"
"Rod Dykhouse","19","3","66","ITA","5","2","","","9.421","1 Lap","10","1140.471","9","109.776","73.393","70.644","22.38","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR","Laguna 5","332148","191888"
"Ali Naimi","20","1","14","AS","25","1","","","9.424","0","10","1270.555","10","109.779","73.391","63.412","22.38","0","Blue/Ylw","2007 Ford Mustang","Morgan Hill","Ore","188529"
"Tao Takaoka","21","4","72","ITA","17","4","","","9.514","5 Laps","6","702.32","5","109.869","73.331","68.83","13.428","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","Berkeley CA","SFR","Laguna 5","437817","218043"
"Leeson Grant","22","5","03","ITA","31","12","","","9.750","1 Lap","10","1211.091","3","110.105","73.174","66.525","22.38","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 5","404684","190510"
"John Grillos","23","8","08","STL","9","4","","","10.031","11:42.477","11","1247.397","8","110.386","72.988","71.048","24.618","0","Silver","NTT, Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","Laguna 5","380006","168581"
"Dean Hadley","24","6","69","ITA","19","6","","","10.229","16.617","11","1272.38","5","110.584","72.857","69.653","24.618","0","Blue and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Laguna 5","350455","135077"
"Donna M Porter","25","7","18","ITA","28","11","","","10.576","52.796","11","1308.559","4","110.931","72.629","67.727","24.618","0","Maroon/silver","CheckerLap.com","1992 Mazda Miata","seaside CA","SFR","Laguna 5","296252","150269"
"Brandon Miller","26","8","92","ITA","14","3","","","10.733","5 Laps","6","709.969","5","111.088","72.526","68.089","13.428","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Laguna 5","428028","188164"
"Helmuth Jones","27","9","63","ITA","18","5","","","10.742","11.686","11","1267.449","9","111.097","72.52","69.924","24.618","0","red","1991 Mazda miata","Paradise CA","SFR","Laguna 5","282647","135835"
"Robert S. Davis","28","10","80","ITA","24","9","","","11.981","1 Lap","10","1203.254","7","112.336","71.721","66.958","22.38","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","Laguna 5","433625","207704"
"Terry Gibson","29","11","53","ITA","23","8","","","12.178","43.831","11","1299.594","11","112.533","71.595","68.194","24.618","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 5","427710","282154"
"Michal Karpinski","30","2","88","ITS","21","1","","","15.315","44.053","10","1232.904","10","115.67","69.653","65.348","22.38","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Laguna 5","434239","174439"
"Kirk Uhrlaub","31","12","84","ITA","26","10","","","15.479","3 Laps","8","1005.537","8","115.834","69.555","64.099","17.904","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 5","401179","162804"
"Aristotle Balogh","32","1","04","E30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1987 BMW E30","Sunnyvale CA","SFR","Laguna 5","463504","260894"
"Marco Gallaher","33","9","8","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Laguna 5","434232","207735"
"Joe Kalinowski","34","13","55","ITA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Green","New York Rock Exchange","1990 Mazda Miata","Walnut Creek CA","SFR","Laguna 5","369366","113698"
"Taylor Vance","35","14","78","ITA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Laguna 5","400227","217832"
"David Oroshnik","36","15","83","ITA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Velodyne LiDAR","1991 Mazda Miata","San Jose CA","SFR","Laguna 5","414652","115163"
"Will Schrader","37","10","87","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","Laguna 5","343433","151220"
"Scott Yarbrough","38","16","91","ITA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Aluminos, Cerini M/S, M&L Rcng","1991 Mazda Miata","Angwin CA","SFR","Laguna 5","463922","294214"
