"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Group 1:FC, FF, CF, FV, FST, F500","1073742859","Qualifying 1","Qualifying","2022-07-02 12:10:00 UTC","2022-07-02 12:37:06 UTC","PROVISIONAL","19","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Steve Robertson","11","2","79","CF","16","1","0.280","","7.102","6:12.78","11","921.896","11","76.096","95.563","86.769","22.22","1","1979 Van Diemen VD-79","Smyrna GA","Atl","113920","G1","Purple","SARRC"
"James Lee","12","4","7","FF","13","5","3.017","","10.119","5 Laps","7","681.147","5","79.113","91.919","74.733","14.14","1","1984 Ford DB-1","Florence SC","CCR","230382","G1","i wish!","Red/White/Blue","Both"
"Laurin Brallier","13","1","76","FV","14","4","0.244","","10.363","0","12","1076.233","11","79.357","91.637","81.083","24.240000000000002","1","1997 Caracal D","Clemmons NC","NCR","654818","G1","Automotive Safety Consulting","Black","Both"
"Roelof Blok","14","5","141","FF","21","","0.507","","10.870","3 Laps","9","883.757","8","79.864","91.055","74.057","18.18","1","1998 Van Diemen RF-98K","Ocala FL","CFR","459715","G1","Pit Lane Services","Orange/Blue","Both"
"Anna Schimenti","15","6","20","FF","7","4","0.212","","11.082","2:30.339","12","1073.894","11","80.076","90.814","81.259","24.240000000000002","1","1993 Ford Swift DB6","WEST MELBOURNE FL","CFR","376318","G1","Schimenti Construction","white/blue","SARRC"
"Stevan Davis","16","2","80","FV","17","6","0.500","","11.582","8:05.755","18","1561.988","11","80.576","90.25","83.801","36.36","1","2011 Vortech","Danielsville GA","Atl","56649","G1","ButlerEngines/QuixoteRacing/Hoosier","Black/Chrome","Majors"
"Carl Maier","17","2","3","F500","8","1","0.309","","11.891","13 Laps","6","589.283","5","80.885","89.905","74.043","12.120000000000001","2","2003 Red Devil F600","Bay Minette AL","Tex","232636","G1","Paradise Aviation / Bad Kitty Racing","Blk","Majors"
"James Brookshire","18","3","19","FV","15","5","0.324","","12.215","3.412","12","1079.645","11","81.209","89.547","80.827","24.240000000000002","1","1999 Agitator 015","Saluda NC","CCR","668706","G1","Agitated Intakes/MotoPatagonia.com","Multi","Both"
"Russ Stalvey","19","4","38","FV","10","2","2.678","","14.893","9 Laps","3","301.838","3","83.887","86.688","72.277","6.0600000000000005","1","2005 Caracal D","Jacksonville FL","Bucc","251482","G1","Caracal Cars","Yellow","Both"
"John Fuchs","20","5","94","FV","9","1","0.783","","15.676","5 Laps","7","654.268","3","84.67","85.886","77.803","14.14","1","1996 P23 P23","Inglis FL","CFR","146282","G1","Orange","Both"
"Bill Dennis","21","6","67","FV","11","3","0.520","","16.196","7 Laps","5","479.471","3","85.19","85.362","75.834","10.1","1","1992 Caracal D","Jacksonville FL","Bucc","131196","G1","Caracal Cars","Black","Both"
