"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group 2:EP, FP, GTL, HP, LC, SPU, STU,B-Spec","1073742862","Race 2","Race","2022-07-03 16:00:00 UTC","2022-07-03 16:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Steve Rose","11","5","11","EP","19","7","5.485","","1 Lap","1 Lap","22","1949.292","21","83.39","87.205","82.073","44.44","0","1983 Mazda RX-7","Mebane NC","NCR","384573","G2","Carolina Auto Masters, Excel Auto","White/Blue","Both"
"Robert Tanon","12","2","133","STU","9","3","1.880","","1 Lap","35.172","22","1951.172","4","82.778","87.849","81.994","44.44","0","2016 Mazda MX5","Davie FL","FLA","319131_1","G2","Velocity Warehouse","Red","SARRC"
"David Stephens","13","2","55","HP","22","4","1.603","","1 Lap","28.341","22","1952.775","14","82.975","87.641","81.926","44.44","0","1972 Datsun 510","Owens Cross Roads AL","TVR","119834","G2","Hoosier Tires/NISMO/Summit","Red & White","Both"
"David Blain","14","1","37","GTL","23","2","1.406","","1 Lap","0","22","1954.181","17","83.061","87.55","81.868","44.44","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","G2","BlueSky Wealth Advisors,","Blue/White","Both"
"Gary Johnson","15","3","02","HP","36","12","0.702","","1 Lap","30.449","22","1954.883","18","82.876","87.746","81.838","44.44","0","2004 Mini Cooper","Knoxville TN","TEN","175083","G2","East TN Race Prep, Hoosier","Blue","SARRC"
"David Boles","16","4","79","HP","24","5","31.077","","1 Lap","1:01.526","22","1985.96","17","84.629","85.928","80.558","44.44","0","1997 Volkswagen Golf","Melbourne FL","CFR","184279","G2","Boles Motorsports","Black/Blue","Both"
"John Mark Gray","17","5","6","HP","28","8","0.518","","1 Lap","1:02.044","22","1986.478","4","85.214","85.338","80.537","44.44","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","G2","Hoschton Hotrod Haus","Red/White","Both"
"Michael Miller","18","6","98","HP","26","6","10.991","","1 Lap","1:13.035","22","1997.469","4","85.634","84.92","80.093","44.44","0","1966 Austin Healey Sprite","Moore SC","CCR","54222","G2","Hoosier/Comptune","White/Blue","Both"
"David Kinsey","19","7","119","HP","27","7","1 Lap","","2 Laps","1 Lap","21","1922.463","4","85.175","85.377","79.436","42.42","0","1986 Honda CRX SI","Augusta GA","Atl","426775","G2","Black","SARRC"
"Scott Reynolds","20","3","114","FP","30","4","0.840","","2 Laps","6.834","21","1923.303","9","86.063","84.496","79.401","42.42","0","2002 Dodge Neon","Beaufort SC","Bucc","546230","G2","Red","Both"
"Blair Deffenbaugh","21","1","87","BSpec","32","2","32.806","","2 Laps","0","21","1956.109","2","87.626","82.989","78.069","42.42","0","2010 Honda Fit","Sylva NC","NCR","160079_4","G2","Outrun Motorsports / GLOC / Hankook / Me","Red/White/Blue","Both"
"Ryan Claucherty","22","2","94","BSpec","34","3","12.813","","2 Laps","12.813","21","1968.922","11","89.935","80.858","77.561","42.42","0","2008 Mini Cooper","Sanford NC","NCR","673347","G2","Red","Both"
"Vesa Silegren","23","8","60","HP","20","3","3 Laps","","5 Laps","4 Laps","18","1616.861","18","83.763","86.816","80.957","36.36","0","1987 Honda CRX","Cleveland TN","CHA","267444","G2","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Both"
"Michael Cooke","24","6","17","EP","10","3","1 Lap","","6 Laps","6 Laps","17","1495.236","14","80.454","90.387","82.679","34.34","0","1988 Mazda RX-7 roadster","Burgaw NC","NCR","215768","G2","MichaelCookeMotorsports/ MAZDA/ HOOSIER","red","Both"
"Andrew Wright","25","9","07","HP","18","2","2 Laps","","8 Laps","7 Laps","15","1365.547","15","82.969","87.647","79.88","30.3","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","G2","Hoosier/Redline/East Tennessee Race Prep","Black","Majors"
"Paul Azan","26","3","173","STU","4","2","3 Laps","","11 Laps","11 Laps","12","1076.543","3","78.391","92.766","81.059","24.240000000000002","0","2001 BMW 330ci","Miami FL","FLA","439749","G2","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white","Majors"
"Charles Fullgraf","27","10","95","HP","29","9","1:05.292","","11 Laps","10 Laps","12","1141.835","11","87.217","83.378","76.424","24.240000000000002","0","1984 Honda Civic","Philadelphia TN","CHA","302093","G2","Stone's Throw Engineering","White","Both"
"Paul Lopez","28","7","42","EP","21","8","3 Laps","","DNF","14 Laps","9","863.711","4","83.63","86.954","75.775","18.18","0","Mazda RX3 SP","Miramar FL","FLA","410221","G2","White/Purple","Both"
"Chris Braunlich","29","8","83","EP","16","6","1 Lap","","DNF","15 Laps","8","762.662","4","82.706","87.926","76.28","16.16","0","2009 Mazda RX8","Fort Mill SC","CCR","371143","G2","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Both"
"Josh Schmidt","30","3","19","BSpec","31","1","5 Laps","","DNF","18 Laps","3","275.829","2","87.842","82.785","79.092","6.0600000000000005","0","2009 Mini Cooper","Kannapolis  NC","CCR","641255","G2","Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes","Green","Both"
"Peter Shadowen","31","2","72","GTL","1","1","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Honda CRXsi","West Palm Beach FL","FLA","207477","G2","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","Yellow","Majors"
"Art Valentine","32","3","68","SPU","6","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER ROADSTER","PALM COAST GA","FLA","406110","G2","K&A RACING","RED","SARRC"
"Les Chaney","33","4","33","FP","15","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Acura Integra","Eden NC","CCR","135368","G2","Appalachian Race Tire, Billfold","Blue","Both"
"Sam Moore","34","4","26","SPU","25","4","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Volvo S40","Kannapolis NC","CCR","101401","G2","Selectvolvos.com, Hoosier Racing Tires","red","SARRC"
"John Fine","35","11","69","HP","33","10","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Honda Civic","Norcross GA","Atl","169398","G2","HOOSIER TIRES, HPD, HR 7240","Blue","Both"
"Russ Myers","36","12","96","HP","35","11","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Ford Fiesta","Indian Trail NC","CCR","185461","G2","White","Both"
