"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 6:SRF3, SRF, T4","1073742878","Race 2","Race","2022-07-03 19:00:00 UTC","2022-07-03 19:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jeff Futrelle","11","11","94","SRF3","15","14","0.163","","1 Lap","16.733","22","1772.743","13","79.354","91.64","90.247","44.44","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","G6","Comprent Motorsports","Orange","Both"
"Ron Munnerlyn","12","1","68","T4","17","2","17.570","","1 Lap","0","22","1790.313","17","80.024","90.873","89.361","44.44","0","2014 Mazda MX5","Bennettsville SC","NCR","349334","G6","Black","Both"
"Evan Spoerl","13","12","49","SRF3","19","16","18.395","","1 Lap","52.698","22","1808.708","17","79.94","90.968","88.452","44.44","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5","G6","Dog Gone Racing","Gray","Both"
"Chip Bailey","14","2","03","T4","18","3","0.043","","1 Lap","18.438","22","1808.751","3","80.59","90.235","88.45","44.44","0","2007 Mazda MX5","Bluffton SC","Bucc","186972","G6","RS Auto Repair","blue and black","Both"
"Craig Wheatley","15","13","60","SRF3","16","15","27.851","","1 Lap","1:20.592","22","1836.602","6","80.712","90.098","87.109","44.44","0","SCCA Enterprises SRF3","Sanibel FL","CFR","497626","G6","Red-Silver","Both"
"Sergio Zlobin","16","3","18","T4","14","1","1 Lap","","2 Laps","1 Lap","21","1714.248","2","79.969","90.935","89.084","42.42","0","2009 Mazda MX5","Houston TX","542555","G6","Mazda, Hoosier, RPM Motorsports","Blue","Majors"
"Christian Braunlich","17","4","83","T4","20","4","1:22.066","","2 Laps","6.001","21","1796.314","2","83.655","86.928","85.014","42.42","0","2009 Mazda RX8","Fort Mill SC","CCR","537955","G6","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Both"
"Chalton Lane","18","5","21","T4","23","7","1 Lap","","3 Laps","2 Laps","20","1761.501","19","85.784","84.771","82.566","40.4","0","2006 Mazda Miata","Statesboro GA","Bucc","465222","G6","OPM","Burgundy","Both"
"Scott Greiner","19","14","187","SRF3","24","17","1 Lap","","4 Laps","27.617","19","1783.627","1","90.038","80.766","77.465","38.38","0","Ford SRF3","Stuart FL","CFR","672851","G6","Red /Black","SARRC"
"B. Doug Mead","20","15","3","SRF3","10","10","4 Laps","","8 Laps","8 Laps","15","1176.289","13","77.444","93.9","92.732","30.3","0","1995 Ford SRF","Melbourne FL","CFR","448707","G6","Mead Construction, Inc. / PM Racing","Green","Both"
"Mark Eaton","21","16","78","SRF3","1","1","7 Laps","","DNF","15 Laps","8","622.958","3","76.513","95.043","93.387","16.16","0","1996 SCCA Enterprises SRF3","Eau Gallie FL","CFR","231069","G6","Duane Neyer Motorsports","White","Majors"
"Court Dowis","22","17","45","SRF3","13","13","2 Laps","","DNF","17 Laps","6","530.854","4","80.664","90.152","82.192","12.120000000000001","0","2007 SCCA Enterprises SRF3","Pine Mountain GA","Atl","201046_1","G6","Pine Mountain Club Chalet Resort","White/blue","SARRC"
"Andrew Von Charbonneau","23","6","167","T4","21","5","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Delray FL","MBR","336361","G6","Pawn king","Black","Majors "
"Morgan Mehler","24","7","09","T4","22","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata","Belville NC","NCR","378205","G6","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports","White","Both"
