"Cody Webster","13","5","292","TTU","13","7","6.491","","57.934","57.934","4","452.677","4","103.957","77.917","71.574","9.0","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"David Boboltz","14","3","412","TT5","15","3","5.203","","1:03.137","31.932","4","457.88","4","103.61","78.178","70.761","9.0","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Joseph Witkowski","15","6","221","TTU","17","8","26.099","","1:29.236","1:29.236","4","483.979","3","109.801","73.77","66.945","9.0","0","Dodge Neon","144250","Union KY","Black","Unassigned","Great Lakes Region","1995"
"Team Ellis","16","4","2","TT5","20","4","9.531","","1:38.767","1:07.562","4","493.51","4","109.842","73.742","65.652","9.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Team Davis NR Racing","17","1","56","TT6","18","1","5.791","","1:44.558","0","4","499.301","4","113.127","71.601","64.891","9.0","0","Mazda Miata","2S2567","Clinton OH","Silver/Black","Unassigned","Great Lakes Region","1990","Graphic Detail"
"Logan Carswell","18","7","82","TTU","23","9","1 Lap","","1 Lap","1 Lap","3","383.308","1","88.671","91.349","63.395","6.75","1","Mazda Rx7","152673","pataskala OH","Green","Unassigned","Great Lakes Region","1994"
"Jason Remley","19","1","350","TT4","19","1","15.436","","1 Lap","0","3","398.744","3","115.936","69.866","60.941","6.75","0","Ford Mustang","113128","Burr Ridge IL","black","Unassigned","Great Lakes Region","2011"
"Team #925TEAMPMA/TEAMFORCERACING","20","2","925","TT6","21","2","10.243","","1 Lap","1 Lap","3","408.987","3","122.327","66.216","59.415","6.75","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Christina Losiniecki","21","3","219","TT6","22","3","17.048","","1 Lap","1 Lap","3","426.035","1","127.06","63.749","57.038","6.75","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Bob Kasprzyk","22","8","199","TTU","2","2","1 Lap","","2 Laps","2 Laps","2","209.296","1","94.271","85.923","77.402","4.5","1","Chevrolet Corvette","125926","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2019","Accurate Technologies Inc."
"James Rauck","23","9","921","TTU","1","1","1 Lap","","3 Laps","3 Laps","1","169.082","1","166.857","48.545","47.906","2.25","1","Honda Civic","127958","Grove City OH","Black","Unassigned","Great Lakes Region","1998","Rocks Trailer Sales / Pure Tuning"
