"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749676","6o TREINO OFICIAL - PGKA / B","Practice","2020-12-16 16:22:00 UTC","2020-12-16 16:29:14 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RAFAEL CROCE - FASP","15","12"," 11","PGKA","19","","0.147","","0.570","1 Lap","6","443.235","6","50.416","87.686","59.844","7.368","0","TONY KART","-","R.CROCE"
"MURILO FIORE - FPRA","16","13"," 25","PGKA","30","","0.066","","0.636","0 Laps","7","617.118","6","50.482","87.572","50.145","8.596","0","THUNDER","-","M.FIORE"
"GABRIEL MAES HANEL - FPRA","17","4","888","PGKB","3","3","0.054","","0.690","22.504","12","631.355","9","50.536","87.478","84.025","14.736","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"JOAO VICTOR CAMARGO - FASP","18","5","110","PGKB","16","","0.173","","0.863","-2 Laps","10","603.256","9","50.709","87.18","73.282","12.28","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"RODRIGO GONZALEZ - FPRA","19","14"," 10","PGKA","22","","0.001","","0.864","-2 Laps","9","619.025","9","50.71","87.178","64.274","11.052","0","R.GONZALEZ "
"LUIZ FERNANDO BERBEL - FPRA","20","6","146","PGKB","25","","0.052","","0.916","29.052","9","637.903","4","50.762","87.089","62.372","11.052","0","BRAVAR","SILOBASE","L.BERBEL"
"GUSTAVO VASCELLI - FASP","21","7","138","PGKB","12","","0.059","","0.975","10.578","10","619.429","6","50.821","86.988","71.369","12.28","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"ENZO GUIMARÃES - FASP","22","8"," 17","PGKB","2","2","0.001","","0.976","-3 Laps","11","584.565","11","50.822","86.986","83.188","13.508","0","TONY KART","VOVÔ","E.GUIMARÃES"
"DANIEL MOURA - FADF","23","9"," 14","PGKB","8","5","0.030","","1.006","17.645","11","626.496","11","50.852","86.935","77.62","13.508","0","KART MINI","-","D.MOURA"
"ZEZINHO MUGGIATI - FPRA","24","15"," 38","PGKA","18","","0.038","","1.044","-1 Laps","8","538.975","8","50.89","86.87","65.618","9.824","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"NICOLAS FABRIS - FAEM","25","10","117","PGKB","14","","0.019","","1.063","8.488","10","617.339","7","50.909","86.837","71.611","12.28","0","THUNDER","-","N.FABRIS"
"ENRICO VILAÇA - FASP","26","11","143","PGKB","1","1","0.030","","1.093","28.31","12","637.161","8","50.939","86.786","83.259","14.736","0","BRAVAR","-","E.VILAÇA"
"EDUARDO LAZZARI - FGA","27","16"," 26","PGKA","17","","0.195","","1.288","1 Lap","6","419.756","4","51.134","86.455","63.191","7.368","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"IDILSON BRANCO - FEPAUTO","28","12"," 70","PGKB","9","6","0.288","","1.576","1 Lap","7","428.971","5","51.422","85.971","72.139","8.596","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
"ENRICO R. DE LUCCA - FASP","29","17"," 53","PGKA","10","","0.110","","1.686","3 Laps","4","273.944","3","51.532","85.787","64.55","4.912","0","KART MINI","-","E.LUCCA"
"JOÃO PEDRO ORBAN - FASP","30","13","115","PGKB","4","4","0.019","","1.705","3 Laps","5","284.475","4","51.551","85.756","77.701","6.14","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"JOÃO MARANHÃO - FPEA","31","14","128","PGKB","21","","0.146","","1.851","16.179","9","625.03","2","51.697","85.514","63.656","11.052","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"BRUNO BERTONCELLO - FGA","32","18","111","PGKA","28","","2.738","","4.589","5 Laps","2","337.056","2","54.435","81.212","26.232","2.456","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
