"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749660","3a PROVA CLASSIFICATÓRIA - PSKA","Race","2020-12-18 14:55:00 UTC","2020-12-18 15:03:33 UTC","PROVISIONAL","9","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RENATO TURELLI","11","3"," 30","FASP","12","4","2.251","","12.126","12.126","9","475.225","8","51.462","85.904","83.723","11.052","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"RUBEN CARRAPATOSO","12","1","114","FAEM","15","2","1.443","","13.569","0","9","476.668","9","51.914","85.156","83.469","11.052","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"RAFAEL CASALE","13","3"," 69","FPARN","20","5","1.983","","15.552","8.432","9","478.651","9","51.986","85.038","83.124","11.052","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"SIDNEY LOPES","14","2"," 16","FADF","14","2","0.335","","15.887","7.217","9","478.986","9","52.234","84.635","83.065","11.052","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"DADO SALAU","15","4","821","FPARN","18","4","0.345","","16.232","9.112","9","479.331","8","51.366","86.065","83.006","11.052","0","BRAVAR","TINTAS MEGA","D.SALAU"
"PASCOAL BERTONI","16","5"," 23","FPARN","16","3","0.363","","16.595","9.475","9","479.694","8","51.656","85.582","82.943","11.052","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"YURI ALVES","17","4"," 35","FASP","17","5","0.910","","17.505","17.505","9","480.604","8","52.017","84.988","82.786","11.052","0","TONY KART","-","Y.ALVES"
"VICTOR BROCHADO","18","5","211","FASP","22","7","0.652","","18.157","18.157","9","481.256","6","52.09","84.868","82.674","11.052","0","CRG","ORAL SIN","V.BROCHADO"
"VINÍCIUS ESCARLATE","19","6"," 11","FASP","21","6","6 Laps","","6 Laps","6 Laps","3","164.657","3","52.555","84.118","80.546","3.684","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
"BRUNO GRIGATTI","20","7","107","FASP","2","1","1 Lap","","7 Laps","7 Laps","2","107.837","2","53.416","82.762","81.99","2.456","0","THUNDER","-","B.GRIGATTI"
"MARCO ANTONIO","21","1"," 88","FAUGO","19","1","1 Lap","","8 Laps","0","1","59.581","1","57.816","76.463","74.198","1.228","0","TONY KART","-","M.ANTONIO"
"JUNIOR PINTO","22","2"," 19","FAEM","8","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAVAR / MINI","NEW RACING","J.PINTO"
"GERALDO S. DE LIMA","23","3"," 53","FADF","23","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","D2 MOTORS","G.LIMA"
"AROLDO RODRIGUES","24","4"," 77","FADF","24","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
