"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749560","TOMADA DE TEMPO - COD JR","Qualifying","2020-12-17 12:40:00 UTC","2020-12-17 12:34:22 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"LIPE FALK","11","1"," 27","FPEA","2","1","0.101","","0.647","0","6","312.067","4","50.419","87.681","84.997","7.368","0","KART MINI","-","L.FALK"
"MATEUS CALLEJAS","12","4","145","FASP","15","3","0.009","","0.656","0 Laps","6","327.939","6","50.428","87.666","80.883","7.368","0","TONY KART","-","M.CALLEJAS"
"NELSON SOARES NETO","13","5"," 33","FASP","10","2","0.181","","0.837","0 Laps","6","319.746","4","50.609","87.352","82.956","7.368","0","TONY KART","GILETTE","N.NETO"
"CAIO LACERDA","14","2"," 48","FAUGO","9","2","0.036","","0.873","9.471","6","319.04","5","50.645","87.29","83.139","7.368","0","KART MINI","-","C.LACERDA"
"ERICK B. SCHOTTEN","15","3","777","FAUESC","13","3","0.002","","0.875","0 Laps","6","319.818","4","50.647","87.287","82.937","7.368","0","BRAVAR","ONS","E.SCHOTTE"
"JOÃO VITOR DARNEL","16","1"," 26","FSA","12","1","0.037","","0.912","0","6","317.988","5","50.684","87.223","83.414","7.368","0","THUNDER","MARATÁ","J.DARNEL"
"CADU BONINI","17","2","  3","FPRA","6","3","0.144","","1.056","9.353","6","321.562","6","50.828","86.976","82.487","7.368","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"AKYU MYASAVA","18","3"," 18","FPRA","3","1","0.093","","1.149","5.567","6","317.776","3","50.921","86.817","83.47","7.368","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"GABRIEL MOURA","19","4","386","FAUESC","11","2","0.085","","1.234","0 Laps","6","325.579","6","51.006","86.672","81.47","7.368","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"LUIZ FERNANDO VERAS","20","3"," 22","FADF","19","4","0.370","","1.604","8.897","6","335.668","6","51.376","86.048","79.021","7.368","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"NICOLAS MEN","21","4"," 13","FPRA","20","4","0.111","","1.715","26.581","6","338.79","3","51.487","85.862","78.293","7.368","0","PROTON","PROTON / SPA KART","N.MEN"
"NICK MONTEIRO","22","6","299","FASP","18","5","0.436","","2.151","3.175","6","336.561","5","51.923","85.141","78.811","7.368","0","TONY KART","VITROLIFE","N.MONTEIRO"
"LUCAS SCHALY","23","4"," 12","FADF","14","2","1.551","","3.702","1 Lap","5","286.712","3","53.474","82.672","77.095","6.14","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"GUSTAVO GALVÃO","24","1","188","FAEM","24","1","0.326","","4.028","0","5","320.952","3","53.8","82.171","68.87","6.14","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
