"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749680","TOMADA DE TEMPO - PGKA / B","Qualifying","2020-12-17 17:00:00 UTC","2020-12-17 17:03:58 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","NICK NAME"
"MATHEUS MORGATTO - FADF","1","1"," 62","PGKA","11","5","","","","0","5","280.141","3","49.527","89.26","78.903","6.14","0","BIREL ART","M.MORGATTO"
"JOÃO PEDRO ORBAN - FASP","15","2","115","PGKB","0","","0.003","","0.527","6:03.427","5","699.408","3","50.054","88.321","31.604","6.14","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"PEDRO AIZZA - FAEM","16","3"," 35","PGKB","5","3","0.007","","0.534","0 Laps","6","313.601","6","50.061","88.308","84.581","7.368","0","BRAVAR","BARDAHL ","P.AIZZA"
"JOAO VICTOR CAMARGO - FASP","17","4","110","PGKB","0","","0.028","","0.562","6:49.65","6","745.631","3","50.089","88.259","35.574","7.368","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"CAIO COLLET - FASP","18","14","223","PGKA","8","3","0.032","","0.594","47.282","6","327.423","3","50.121","88.203","81.011","7.368","0","TONY KART","MATRIX","C.COLLET "
"MURILO FIORE - FPRA","19","15"," 25","PGKA","0","","0.055","","0.649","6:58.435","5","698.576","3","50.176","88.106","31.642","6.14","0","THUNDER","-","M.FIORE"
"GABRIEL MAES HANEL - FPRA","20","5","888","PGKB","0","","0.011","","0.660","7:19.397","7","775.378","3","50.187","88.087","39.91","8.596","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"NICOLAS FABRIS - FAEM","21","6","117","PGKB","0","","0.085","","0.745","6:50.008","6","745.989","2","50.272","87.938","35.557","7.368","0","THUNDER","-","N.FABRIS"
"BRUNO PIEROZAN - FASP","22","7"," 12","PGKB","7","5","0.049","","0.794","0 Laps","6","323.369","5","50.321","87.852","82.026","7.368","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"LUIZ FERNANDO BERBEL - FPRA","23","8","146","PGKB","6","4","0.048","","0.842","0 Laps","6","319.022","4","50.369","87.768","83.144","7.368","0","BRAVAR","SILOBASE","L.BERBEL"
"ENRICO R. DE LUCCA - FASP","24","16"," 53","PGKA","0","","0.067","","0.909","7:32.698","6","732.839","3","50.436","87.652","36.195","7.368","0","KART MINI","-","E.LUCCA"
"ENRICO VILAÇA - FASP","25","9","143","PGKB","9","6","0.072","","0.981","0 Laps","6","325.11","6","50.508","87.527","81.587","7.368","0","BRAVAR","-","E.VILAÇA"
"ENZO GUIMARÃES - FASP","26","10"," 17","PGKB","16","","0.008","","0.989","1 Lap","5","328.579","2","50.516","87.513","67.271","6.14","0","TONY KART","VOVÔ","E.GUIMARÃES"
"ZEZINHO MUGGIATI - FPRA","27","17"," 38","PGKA","0","","0.026","","1.015","7:41.658","6","741.799","5","50.542","87.468","35.757","7.368","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"EDUARDO LAZZARI - FGA","28","18"," 26","PGKA","0","","0.014","","1.029","6:47.397","5","687.538","3","50.556","87.444","32.149","6.14","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"DANIEL MOURA - FADF","29","11"," 14","PGKB","0","","0.028","","1.057","6:43.044","6","739.025","3","50.584","87.395","35.892","7.368","0","KART MINI","-","D.MOURA"
"JOÃO MARANHÃO - FPEA","30","12","128","PGKB","0","","0.144","","1.201","6:41.319","6","737.3","2","50.728","87.147","35.976","7.368","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"RODRIGO GONZALEZ - FPRA","31","19"," 10","PGKA","15","8","0.041","","1.242","1:05.582","6","345.723","5","50.769","87.077","76.723","7.368","0","R.GONZALEZ "
"GUSTAVO VASCELLI - FASP","32","13","138","PGKB","4","2","0.025","","1.267","0 Laps","6","318.4","3","50.794","87.034","83.307","7.368","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"IDILSON BRANCO - FEPAUTO","33","14"," 70","PGKB","13","7","0.349","","1.616","4.085","6","340.066","4","51.143","86.44","77.999","7.368","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
