"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749675","5o TREINO OFICIAL - PGKA / B","Practice","2020-12-16 15:30:00 UTC","2020-12-16 15:39:25 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","NICK NAME"
"MATHEUS MORGATTO - FADF","1","1"," 62","PGKA","5","1","","","","0","6","353.294","6","49.774","88.817","75.079","7.368","0","BIREL ART","M.MORGATTO"
"JOÃO PEDRO ORBAN - FASP","16","4","115","PGKB","1","1","0.191","","0.721","-2 Laps","11","605.583","10","50.495","87.549","80.301","13.508","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"ENZO GUIMARÃES - FASP","17","5"," 17","PGKB","22","","0.081","","0.802","1 Lap","8","613.037","5","50.576","87.409","57.69","9.824","0","TONY KART","VOVÔ","E.GUIMARÃES"
"CAIO COLLET - FASP","18","13","223","PGKA","16","","0.056","","0.858","4:43.346","9","636.64","9","50.632","87.312","62.496","11.052","0","TONY KART","MATRIX","C.COLLET "
"GABRIEL MAES HANEL - FPRA","19","6","888","PGKB","3","3","0.062","","0.920","16.269","12","633.129","10","50.694","87.206","83.79","14.736","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"RODRIGO GONZALEZ - FPRA","20","14"," 10","PGKA","20","","0.024","","0.944","4:16.528","8","609.822","4","50.718","87.164","57.995","9.824","0","R.GONZALEZ "
"GUSTAVO VASCELLI - FASP","21","7","138","PGKB","9","","0.005","","0.949","1 Lap","8","562.861","8","50.723","87.156","62.833","9.824","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"LUIZ FERNANDO BERBEL - FPRA","22","8","146","PGKB","2","2","0.181","","1.130","7.607","12","624.467","12","50.904","86.846","84.952","14.736","0","BRAVAR","SILOBASE","L.BERBEL"
"JOAO VICTOR CAMARGO - FASP","23","9","110","PGKB","4","4","0.044","","1.174","1 Lap","8","440.829","7","50.948","86.771","80.227","9.824","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"ENRICO VILAÇA - FASP","24","10","143","PGKB","6","5","0.021","","1.195","4.246","11","621.106","6","50.969","86.735","78.294","13.508","0","BRAVAR","-","E.VILAÇA"
"ZEZINHO MUGGIATI - FPRA","25","15"," 38","PGKA","24","","0.112","","1.307","4:27.112","8","620.406","4","51.081","86.545","57.005","9.824","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"ENRICO R. DE LUCCA - FASP","26","16"," 53","PGKA","8","","0.052","","1.359","2 Laps","4","296.477","4","51.133","86.457","59.644","4.912","0","KART MINI","-","E.LUCCA"
"JOÃO MARANHÃO - FPEA","27","11","128","PGKB","11","","0.068","","1.427","14.891","9","631.751","8","51.201","86.342","62.979","11.052","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"EDUARDO LAZZARI - FGA","28","17"," 26","PGKA","15","","0.027","","1.454","4:46.539","9","639.833","5","51.228","86.297","62.184","11.052","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"ALLAN MARTINS CROCE - FASP","29","18"," 61","PGKA","30","","0.334","","1.788","4:17.818","6","611.112","6","51.562","85.738","43.404","7.368","0","CRG","-","A.CROCE"
"DANIEL MOURA - FADF","30","12"," 14","PGKB","7","6","0.391","","2.179","4 Laps","5","334.168","5","51.953","85.092","66.146","6.14","0","KART MINI","-","D.MOURA"
"NICOLAS FABRIS - FAEM","31","13","117","PGKB","12","","1.051","","3.230","6 Laps","3","324.755","3","53.004","83.405","40.838","3.684","0","THUNDER","-","N.FABRIS"
"IDILSON BRANCO - FEPAUTO","32","14"," 70","PGKB","0","","","","","9 Laps","0","188.086","0","0.0","0.0","0.0","0.0","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
