"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749682","TREINO DE AQUECIMENTO - PGKA / B","Practice","2020-12-18 16:00:00 UTC","2020-12-18 16:09:39 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"LUCCA CROCE - FASP","11","9"," 91","PGKA","9","2","0.037","","0.493","2:28.074","12","629.488","8","50.096","88.247","84.274","14.736","0","KART MINI","-","L.CROCE"
"OLIN GALLI - FAUESC","12","10","  4","PGKA","27","","0.051","","0.544","0 Laps","5","354.989","4","50.147","88.157","62.267","6.14","0","CRG","-","O.GALLI"
"CAIO COLLET - FASP","13","11","223","PGKA","23","","0.074","","0.618","35.404","9","516.818","9","50.221","88.027","76.985","11.052","0","TONY KART","MATRIX","C.COLLET "
"ENRICO R. DE LUCCA - FASP","14","12"," 53","PGKA","15","5","0.069","","0.687","8.866","9","490.28","7","50.29","87.906","81.152","11.052","0","KART MINI","-","E.LUCCA"
"BRUNO PIEROZAN - FASP","15","3"," 12","PGKB","26","","0.008","","0.695","4.535","8","499.621","7","50.298","87.892","70.786","9.824","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"MURILO FIORE - FPRA","16","13"," 25","PGKA","6","1","0.105","","0.800","41.706","10","523.12","9","50.403","87.709","84.508","12.28","0","THUNDER","-","M.FIORE"
"GABRIEL MAES HANEL - FPRA","17","4","888","PGKB","1","1","0.066","","0.866","1:56.971","12","612.057","11","50.469","87.594","86.674","14.736","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"JOAO VICTOR CAMARGO - FASP","18","5","110","PGKB","8","7","0.042","","0.908","2:20.226","12","635.312","9","50.511","87.522","83.502","14.736","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"RODRIGO GONZALEZ - FPRA","19","14"," 10","PGKA","24","","0.059","","0.967","1:38.855","10","580.269","10","50.57","87.419","76.185","12.28","0","R.GONZALEZ "
"IDILSON BRANCO - FEPAUTO","20","6"," 70","PGKB","7","6","0.028","","0.995","35.414","10","530.5","9","50.598","87.371","83.333","12.28","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
"NICOLAS FABRIS - FAEM","21","7","117","PGKB","17","11","0.067","","1.062","-3 Laps","8","430.975","7","50.665","87.256","82.061","9.824","0","THUNDER","-","N.FABRIS"
"ZEZINHO MUGGIATI - FPRA","22","15"," 38","PGKA","19","8","0.058","","1.120","-3 Laps","8","445.284","7","50.723","87.156","79.424","9.824","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"GUSTAVO VASCELLI - FASP","23","8","138","PGKB","12","10","0.042","","1.162","-3 Laps","8","437.174","7","50.765","87.084","80.898","9.824","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"JOÃO MARANHÃO - FPEA","24","9","128","PGKB","3","3","0.087","","1.249","0 Laps","5","266.979","4","50.852","86.935","82.793","6.14","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"LUIZ FERNANDO BERBEL - FPRA","25","10","146","PGKB","5","5","0.010","","1.259","2:12.478","12","627.564","2","50.862","86.918","84.533","14.736","0","BRAVAR","SILOBASE","L.BERBEL"
"GABRIEL CREPALDI - FASP","26","16","  7","PGKA","18","7","0.080","","1.339","2 Laps","3","189.968","2","50.942","86.781","69.814","3.684","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"ENZO GUIMARÃES - FASP","27","11"," 17","PGKB","10","8","0.006","","1.345","2:22.681","12","637.767","11","50.948","86.771","83.18","14.736","0","TONY KART","VOVÔ","E.GUIMARÃES"
"ENRICO VILAÇA - FASP","28","12","143","PGKB","11","9","0.048","","1.393","-2 Laps","7","388.623","7","50.996","86.689","79.629","8.596","0","BRAVAR","-","E.VILAÇA"
"DANIEL MOURA - FADF","29","13"," 14","PGKB","2","2","0.056","","1.449","2:27.14","12","642.226","11","51.052","86.594","82.603","14.736","0","KART MINI","-","D.MOURA"
"EDUARDO LAZZARI - FGA","30","17"," 26","PGKA","14","4","0.158","","1.607","1:03.31","10","544.724","7","51.21","86.327","81.157","12.28","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"JOÃO PEDRO ORBAN - FASP","31","14","115","PGKB","4","4","0.650","","2.257","1 Lap","4","216.83","3","51.86","85.245","81.553","4.912","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"DIEGO RAMOS - FASP","32","18"," 13","PGKA","28","","1.190","","3.447","2 Laps","3","279.184","3","53.05","83.333","47.504","3.684","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
