"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749683","2a PROVA CLASSIFICATÓRIA - PGKA / B","Race","2020-12-18 17:00:00 UTC","2020-12-18 17:10:26 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MURILO FIORE - FPRA","11","10"," 25","PGKA","19","15","0.187","","3.345","3.345","11","562.789","9","50.519","87.508","86.407","13.508","0","THUNDER","-","M.FIORE"
"JOAO VICTOR CAMARGO - FASP","12","2","110","PGKB","17","4","1.188","","4.533","2.185","11","563.977","5","50.376","87.756","86.225","13.508","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"GABRIEL CREPALDI - FASP","13","11","  7","PGKA","14","13","1.574","","6.107","6.107","11","565.551","8","50.496","87.548","85.985","13.508","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"PEDRO AIZZA - FAEM","14","3"," 35","PGKB","16","3","2.106","","8.213","5.865","11","567.657","9","50.351","87.8","85.666","13.508","0","BRAVAR","BARDAHL ","P.AIZZA"
"JOAO VIEIRA - FAT","15","12","119","PGKA","13","12","1.518","","9.731","9.731","11","569.175","9","50.423","87.674","85.437","13.508","0","KART MINI","-","J.VIEIRA"
"ENRICO R. DE LUCCA - FASP","16","13"," 53","PGKA","24","16","8.848","","18.579","18.579","11","578.023","10","51.192","86.357","84.13","13.508","0","KART MINI","-","E.LUCCA"
"BRUNO PIEROZAN - FASP","17","4"," 12","PGKB","22","7","0.083","","18.662","16.314","11","578.106","5","50.736","87.133","84.117","13.508","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"NICOLAS FABRIS - FAEM","18","5","117","PGKB","21","6","0.305","","18.967","16.619","11","578.411","11","50.942","86.781","84.073","13.508","0","THUNDER","-","N.FABRIS"
"GABRIEL MAES HANEL - FPRA","19","6","888","PGKB","20","5","0.064","","19.031","16.683","11","578.475","10","51.011","86.664","84.064","13.508","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"ENZO GUIMARÃES - FASP","20","7"," 17","PGKB","26","10","2.435","","21.466","19.118","11","580.91","6","50.876","86.894","83.711","13.508","0","TONY KART","VOVÔ","E.GUIMARÃES"
"EDUARDO LAZZARI - FGA","21","14"," 26","PGKA","28","18","0.446","","21.912","21.912","11","581.356","6","51.148","86.432","83.647","13.508","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"DANIEL MOURA - FADF","22","8"," 14","PGKB","29","11","0.077","","21.989","19.641","11","581.433","10","51.137","86.45","83.636","13.508","0","KART MINI","-","D.MOURA"
"RODRIGO GONZALEZ - FPRA","23","15"," 10","PGKA","31","19","0.230","","22.219","22.219","11","581.663","6","50.872","86.9","83.603","13.508","0","R.GONZALEZ "
"JOÃO MARANHÃO - FPEA","24","9","128","PGKB","30","12","2.166","","24.385","22.037","11","583.829","7","51.857","85.25","83.293","13.508","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"IDILSON BRANCO - FEPAUTO","25","10"," 70","PGKB","33","14","1.621","","26.006","23.658","11","585.45","10","50.731","87.142","83.062","13.508","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
"ENRICO VILAÇA - FASP","26","11","143","PGKB","25","9","3 Laps","","3 Laps","3 Laps","8","423.461","8","51.043","86.609","83.517","9.824","0","BRAVAR","-","E.VILAÇA"
"GUSTAVO VASCELLI - FASP","27","12","138","PGKB","32","13","0.423","","3 Laps","3 Laps","8","423.884","8","51.196","86.35","83.434","9.824","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"CAIO COLLET - FASP","28","16","223","PGKA","18","14","2 Laps","","5 Laps","5 Laps","6","317.838","4","51.091","86.528","83.454","7.368","0","TONY KART","MATRIX","C.COLLET "
"JOÃO PEDRO ORBAN - FASP","29","13","115","PGKB","15","2","3 Laps","","8 Laps","8 Laps","3","159.087","2","51.656","85.582","83.366","3.684","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"BRUNO BERTONCELLO - FGA","30","17","111","PGKA","10","9","2 Laps","","10 Laps","10 Laps","1","54.51","1","53.973","81.908","81.101","1.228","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"LUIZ FERNANDO BERBEL - FPRA","31","14","146","PGKB","23","8","2.861","","10 Laps","10 Laps","1","57.371","1","55.513","79.635","77.056","1.228","0","BRAVAR","SILOBASE","L.BERBEL"
"ZEZINHO MUGGIATI - FPRA","32","18"," 38","PGKA","27","17","1 Lap","","11 Laps","11 Laps","0","2.135","0","0.0","0.0","0.0","0.0","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"JOÃO LUIS POCAY - FPRA","33","19","123","PGKA","9","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","TECNAL","J.POCAY"
