"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","FP & QTT","1073743396","D. BEBEK 116 cc 2T STD - LOKAL TABALONG","Qualifying","2019-10-26 01:54:00 UTC","2019-10-26 02:17:36 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MIZAN ARDY","11","11","144","","0","","0.181","","3.339","8:53.201","7","1154.957","1","54.425","79.375","26.183","8.4","0","KALSEL","ATC - 14JM-132 RACING TEAM"
"RUDI HARIYONO","12","12","124","","16","16","0.503","","3.842","3 Laps","9","563.717","3","54.928","78.648","68.971","10.799999999999999","0","KALSEL","DAYAK DEAH RACING TEAM"
"PUTRA RP","13","13","55","","12","12","0.084","","3.926","1 Lap","11","617.719","11","55.012","78.528","76.928","13.2","0","KALSEL","PMRT"
"M. RIZKI SAPUTERA","14","14","87","","17","17","0.063","","3.989","15.685","11","637.441","4","55.075","78.438","74.548","13.2","0","KALSEL","KB2R"
"RIZKY KANTONG","15","15","176","","0","","0.273","","4.262","10:22.764","7","1244.52","2","55.348","78.052","24.299","8.4","0","KALSEL","ROTI BALAP"
"M. RISKI","16","16","154","","5","5","0.004","","4.266","1 Lap","11","618.277","8","55.352","78.046","76.859","13.2","0","KALSEL","ASMRT MJRT"
"H. SIHOTANG","17","17","212A","","0","","0.018","","4.284","12:17.347","9","1359.103","1","55.37","78.021","28.607","10.799999999999999","0","KALSEL","OMS"
"RIDWAN","18","18","97","","7","7","0.335","","4.619","2.602","11","624.358","5","55.705","77.551","76.11","13.2","0"
"BAMBANG SAPUTRA","19","19","24A","","0","","0.180","","4.799","5:18.77","3","940.526","2","55.885","77.302","13.78","3.5999999999999996","0","KALSEL","HIJRAH MOTOR RACING TEAM"
"IKY COY","20","20","159","","10","10","0.130","","4.929","32.221","11","653.977","5","56.015","77.122","72.663","13.2","0","KALSEL","MJM BURUH BALAP"
"AYUY KODOK","21","21","62","","0","","0.636","","5.565","12:17.062","10","1358.818","4","56.651","76.256","31.792","12.0","0","KALSEL","UM RACING MANUAL TECH"
"HENDRIXON","22","22","221","","0","","0.097","","5.662","12:02.105","10","1343.861","7","56.748","76.126","32.146","12.0","0","KALSEL","OMS"
"BRAYEN BOY","23","23","193","","14","14","0.908","","6.570","8 Laps","4","243.751","2","57.656","74.927","70.892","4.8","0","KALSEL","LB 425 RT"
"AHMAD YAMANI","24","24","115","","0","","0.368","","6.938","11:28.454","9","1310.21","3","58.024","74.452","29.675","10.799999999999999","0","KALSEL"
"FAJRI","25","25","20B","","0","","0.028","","6.966","11:37.095","9","1318.851","1","58.052","74.416","29.48","10.799999999999999","0","KALSEL","PBMS"
"DODI DK","26","26","29A","","11","11","0.394","","7.360","39.526","11","661.282","9","58.446","73.914","71.86","13.2","0","KALSEL","PBRT"
"TAUFIK HIDAYAT","27","27","79","","9","9","0.060","","7.420","38.077","11","659.833","9","58.506","73.839","72.018","13.2","0","KALSEL","CMRT"
"ALFIANOR","28","28","188","","0","","1.890","","9.310","11:51.97","9","1333.726","3","60.396","71.528","29.151","10.799999999999999","0","KALSEL","CMRT"
"RIKO OKTAVIANTO PATRA","29","29","310","","15","15","0.344","","9.654","11 Laps","1","73.376","1","60.74","71.123","58.875","1.2","0","KALSEL","M2RT"
"SAHBANI UYE-UYE","30","30","125","","13","13","0.263","","9.917","9 Laps","3","299.275","1","61.003","70.816","43.305","3.5999999999999996","0","KALSEL","HRS - A SPEED"
"YUDHA","31","31","15","","6","6","4.959","","14.876","9 Laps","3","233.822","1","65.962","65.492","55.427","3.5999999999999996","0","KALSEL","A2 SPEED"
"J. HELMI","32","32","145A","","8","8","14.376","","29.252","11 Laps","1","86.801","1","80.338","53.773","49.769","1.2","0","KALSEL","ARJUNA MOTOR RACING TEAM"
"MUHAMMAD RABANI","33","33","106","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","RMT T62 RACING TEAM"
"RAKHMAD PRAMONO","34","34","149","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","MTM BERSAUDARA & OMS"
"YUSRIL BONDAN","35","35","197","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","PBMS"
"M. RIDWAN","36","36","297","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","BKM36 MUNYUT DEDEN RACING SCHOOL"
