"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","FP & QTT","1073743398","F. BEBEK 116 cc 2T STD - OPEN","Qualifying","2019-10-26 05:13:00 UTC","2019-10-26 05:17:26 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"KOMENG","11","11","58Z","","17","17","0.454","","1.976","0 Laps","6","555.604","6","52.013","83.056","46.652","7.199999999999999","0","KALTIM","PAPAH RACING KALTIM"
"ANDIKA DERINAYU","12","12","19","","0","","0.038","","2.014","59.306","5","1058.237","2","52.051","82.996","20.411","6.0","0","KALTIM","78 MOTOR SPORT BALIKPAPAN"
"H. ARYA RESA","13","13","204","","13","13","0.203","","2.217","-3 Laps","9","525.86","9","52.254","82.673","73.936","10.799999999999999","0","KALTENG","DIT'S TERBUL PUTRA KAHAYAN BAMONTI M25 FIRELLI"
"DEDY RISWANDI","14","14","77","","0","","0.013","","2.230","1:53.991","8","1112.922","4","52.267","82.653","31.053","9.6","0","KALSEL","TRF KANDANGAN"
"SANDY AR","15","15","222A","","1","1","0.157","","2.387","0 Laps","6","335.477","2","52.424","82.405","77.263","7.199999999999999","0","KALSEL","JHR 95 MOTOSPORT"
"RIZKY ABDI NUGROHO","16","16","182","","0","","0.196","","2.583","3 Laps","3","856.975","2","52.62","82.098","15.123","3.5999999999999996","0","KALSEL","PBMS"
"MADAN","17","17","194","","0","","1.088","","3.671","47.307","7","1046.238","1","53.708","80.435","28.904","8.4","0","KALSEL","MDR2"
"WANDHA","18","18","127A","","9","9","0.361","","4.032","-4 Laps","10","576.618","5","54.069","79.898","74.92","12.0","0","KALTENG","ROTI BALAP"
"EKI ALRIZAD ARMIDA","19","19","23","","11","11","0.053","","4.085","2 Laps","4","514.122","3","54.122","79.82","33.611","4.8","0","KALTIM","PBMS"
"M. EKO","20","20","190","","8","8","0.345","","4.430","-2 Laps","8","460.241","8","54.467","79.314","75.091","9.6","0","KALSEL","K25B"
"FITRI ARIADI","21","21","44","","3","3","0.146","","4.576","-4 Laps","10","551.482","6","54.613","79.102","78.334","12.0","0","KALSEL","KB2R"
"EBY PRAYOGA","22","22","27","","7","7","0.098","","4.674","2 Laps","4","585.066","1","54.711","78.96","29.535","4.8","0","KALTENG","MITRA BARITO GROUP RACING"
"ANDRE CODET","23","23","117","","0","","0.263","","4.937","55.881","7","1054.812","3","54.974","78.583","28.669","8.4","0","KALTENG","LINCAI BAHABIS"
"M. RISKI","24","24","154","","10","10","0.008","","4.945","-3 Laps","9","518.298","8","54.982","78.571","75.015","10.799999999999999","0","KALSEL","ASMRT MJRT"
"M. NOOR RIDHA AKBAR","25","25","65B","","16","16","0.141","","5.086","2 Laps","4","249.398","3","55.123","78.37","69.287","4.8","0","KALSEL","GLOBAL JAYA"
"AKBAR","26","26","102","","0","","0.470","","5.556","54.302","7","1053.233","2","55.593","77.708","28.712","8.4","0","KALSEL","A2 SPEED"
"M. RAYEN AKBARI","27","27","76A","","6","6","1.574","","7.130","4 Laps","2","124.499","1","57.167","75.568","69.398","2.4","0","KALSEL","TRF KANDANGAN"
"ALDY CANDRA LANAY","28","28","20","","5","5","0.095","","7.225","1 Lap","5","292.416","1","57.262","75.443","73.867","6.0","0","KALSEL","DAYAK DEAH RACING TEAM"
"RAFLY KAISAR","29","29","95A","","14","14","0.742","","7.967","-1 Laps","7","562.414","7","58.004","74.478","53.768","8.4","0","KALTENG","LINCAI BAHABIS"
"BAGAS","30","30","37B","","0","","2.050","","10.017","3 Laps","3","833.219","2","60.054","71.935","15.554","3.5999999999999996","0","KALSEL","PMRT"
"M. RAFI'I","31","31","16","","0","","4.947","","14.964","1:41.991","6","1100.922","2","65.001","66.461","23.544","7.199999999999999","0"
