"Event ID","Event Name","Started At","Ended At"
"602-4542-2147484187-20221105","NASCAR México Series- CDMX","2022-11-05 14:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","4542","OVALO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","NASCAR","1073743728","Práctica 2","Practice","2022-11-05 18:45:00 UTC","2022-11-05 19:53:33 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-mexico-series-cdmx/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Max Gutiérrez","13","8","3","NM","0","","0.015","","0.353","45.979","30","3548.77","11","32.629","177.523","48.967","48.269999999999996","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Enrique Baca","14","9","42","NM","6","","0.006","","0.359","11 Laps","22","2635.042","21","32.635","177.49","48.361","35.397999999999996","0","Arzyz- Fratech Starkxz","Ford"
"Alex de Alba","15","6","14","CH","29","","0.085","","0.444","19:40.935","29","3621.563","12","32.72","177.029","46.383","46.661","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Germán Quiroga","16","10","69","NM","0","","0.013","","0.457","9 Laps","24","3372.068","24","32.733","176.959","41.226","38.616","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Giancarlo Vecchi (N)","17","7","75","CH","12","","0.014","","0.471","1:44.937","30","2545.565","27","32.747","176.883","68.265","48.269999999999996","0","Restonic- OLX","Ford"
"Ricardo Abarca","18","8","72","CH","0","","0.043","","0.514","18:46.108","34","3566.736","26","32.79","176.651","55.216","54.706","0","Necore- ANVI Motorsport","Chevrolet"
"Víctor Barrales","19","9","39","CH","0","","0.023","","0.537","18:16.921","28","3537.549","11","32.813","176.528","45.847","45.052","0","Metatron- Deprisa","Chevrolet"
"Santos Zanella Jr","20","10","52","CH","0","","0.012","","0.549","15:34.743","40","3375.371","26","32.825","176.463","68.643","64.36","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Rubén Pardo","21","11","15","NM","4","","0.015","","0.564","46.778","35","3549.569","18","32.84","176.382","57.115","56.315","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Jake Cosío","22","12","51","NM","1","1","0.021","","0.585","-5 Laps","38","3422.021","14","32.861","176.27","64.322","61.141999999999996","0","Chevron Havoline Racing","Chevrolet"
"Gustavo Barrales","23","11","62","CH","32","","0.016","","0.601","14:06.275","39","3286.903","39","32.877","176.184","68.728","62.751","0","Peak- Laboratorios Tequis- Castdim","Ford"
"Manuel Gutierrez","24","13","11","NM","2","","0.065","","0.666","-2 Laps","35","2903.92","31","32.942","175.836","69.814","56.315","0","Monster Energy- Grupo Gume- 3M","Ford"
"Andrik Dimayuga","25","12","67","CH","7","","0.022","","0.688","9:58.721","37","3039.349","21","32.964","175.719","70.515","59.533","0","Comercializadora Virdi","Chevrolet"
"Rafael Vallina","26","13","0","CH","3","","0.008","","0.696","17:04.481","40","3465.109","25","32.972","175.676","66.865","64.36","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Aaron Cosío (N)","27","14","18","CH","0","","0.037","","0.733","15:54.737","23","3395.365","10","33.009","175.479","39.237","37.007","0","Alessandros","Chevrolet"
"Regina Sirvent (N)","28","15","01","CH","31","","0.109","","0.842","15:53.769","35","3394.397","29","33.118","174.902","59.726","56.315","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Omar Jurado","29","14","54","NM","0","","0.048","","0.890","11 Laps","22","3200.43","14","33.166","174.649","39.817","35.397999999999996","0","TameRacing - Grupo Jurado- Carvel- Venados","Chevrolet"
"Jorge Goeters","30","15","31","NM","0","","0.165","","1.055","24 Laps","9","1979.942","9","33.331","173.784","26.33","14.481","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Juan Manuel González","31","16","45","CH","0","","0.036","","1.091","6:56.276","22","2856.904","5","33.367","173.597","44.605","35.397999999999996","0","Monster Energy- Ilux- 3M","Ford"
"Eloy Sebastian (N)","32","17","9","CH","30","","0.137","","1.228","17 Laps","8","1422.21","4","33.504","172.887","32.583","12.872","0","Alpha Racing","Chevrolet"
"Ruben Ortiz","33","18","57","CH","0","","1.175","","2.403","-1 Laps","26","2347.125","7","34.679","167.029","64.165","41.834","0","Epic Racing Team","Chevrolet"
